"Dementia Assessment and Referral data collection, England - February 2016",,,,,,,
"Note: The data below reports Acute Foundation and non Foundation Trusts, and responding Community Service and Other Providers to date.",,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,
,,,,,,,
,,,,,,,
,, February 2016 ,,,,,
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,299,332,90%,27,29,93%
MEDWAY NHS FOUNDATION TRUST,RPA,298,306,97%,34,34,100%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,164,182,90%,18,18,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,212,235,90%,56,56,100%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,602,614,98%,43,46,93%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,414,428,97%,86,86,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,526,581,91%,38,38,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,322,339,95%,30,30,100%
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,390,685,57%,267,326,82%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,16,16,100%,1,1,100%
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,291,315,92%,263,264,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,689,695,99%,130,130,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,9,9,100%,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,441,484,91%,137,137,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,24,26,92%,3,3,100%
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,510,545,94%,503,503,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,525,625,84%,187,218,86%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,282,308,92%,36,40,90%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,511,543,94%,37,38,97%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,327,327,100%,16,16,100%
SALISBURY NHS FOUNDATION TRUST,RNZ,119,135,88%,14,14,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,656,716,92%,249,249,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,429,476,90%,17,17,100%
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,360,545,66%,62,86,72%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,437,460,95%,48,53,91%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,264,275,96%,25,26,96%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,203,215,94%,35,39,90%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,336,338,99%,40,40,100%
STOCKPORT NHS FOUNDATION TRUST,RWJ,446,449,99%,31,31,100%
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,316,322,98%,7,7,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,116,430,27%,32,32,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,24,25,96%,1,1,100%
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,561,572,98%,87,87,100%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,113,122,93%,16,18,89%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,277,302,92%,6,6,100%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,212,223,95%,32,32,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,2,2,100%,1,1,100%
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,318,335,95%,26,27,96%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,577,589,98%,66,88,75%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,6,6,100%,1,1,100%
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,5,6,83%,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,9,9,100%,2,2,100%
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,288,289,100%,45,46,98%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,568,580,98%,91,91,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,518,529,98%,38,40,95%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,373,394,95%,52,54,96%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,342,373,92%,36,37,97%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,437,471,93%,80,82,98%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,330,330,100%,17,17,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,795,850,94%,101,104,97%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,676,715,95%,179,179,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,330,351,94%,43,43,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,315,346,91%,7,7,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,863,958,90%,109,109,100%
,Total ," 32,491 "," 36,234 ",89.7%," 6,211 "," 6,526 ",95.2%
Non-Foundation Trusts,, February 2016 ,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,568,584,97%,73,77,95%
BARTS HEALTH NHS TRUST,R1H,704,766,92%,132,138,96%
BEDFORD HOSPITAL NHS TRUST,RC1,256,270,95%,4,4,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,126,135,93%,26,26,100%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,441,490,90%,42,42,100%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,420,441,95%,59,64,92%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,210,224,94%,29,29,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,335,336,100%,87,87,100%
EAST CHESHIRE NHS TRUST,RJN,239,245,98%,11,14,79%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,478,512,93%,125,126,99%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,471,509,93%,103,105,98%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,294,338,87%,88,118,75%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,180,195,92%,60,60,100%
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,195,195,100%,22,22,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,457,504,91%,49,50,98%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,364,401,91%,206,226,91%
IPSWICH HOSPITAL NHS TRUST,RGQ,401,401,100%,68,69,99%
ISLE OF WIGHT NHS TRUST,R1F,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,592,592,100%,10,10,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,625,625,100%,88,88,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,623,631,99%,92,92,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,373,413,90%,12,12,100%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,410,416,99%,171,171,100%
NORTH BRISTOL NHS TRUST,RVJ,614,648,95%,33,36,92%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,235,508,46%,149,163,91%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,627,693,90%,333,358,93%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,597,661,90%,132,137,96%
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,363,364,100%,50,50,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,75,246,30%,14,15,93%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,946,1094,86%,148,148,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,400,434,92%,33,36,92%
PORTSMOUTH HOSPITALS NHS TRUST,RHU,437,459,95%,78,78,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,402,407,99%,52,52,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,433,457,95%,11,11,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,139,164,85%,12,17,71%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,508,577,88%,48,48,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,92,270,34%,7,7,100%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,345,365,95%,50,55,91%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,556,635,88%,41,43,95%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,283,305,93%,153,153,100%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,387,387,100%,16,16,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,211,219,96%,35,36,97%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,798,917,87%,257,277,93%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS,RJE,701,738,95%,112,118,95%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,448,467,96%,74,74,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,838,900,93%,252,254,99%
WALSALL HEALTHCARE NHS TRUST,RBK,445,493,90%,56,57,98%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,551,580,95%,41,43,95%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,659,672,98%,225,229,98%
WYE VALLEY NHS TRUST,RLQ,154,169,91%,0,0,-
,Total ," 21,006 "," 23,052 ",91.1%," 3,969 "," 4,141 ",95.8%
Community Service and Other Providers,, February 2016 ,,,,,
BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,RWX,98,100,98%,20,20,100%
BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,RYW,164,173,95%,110,111,99%
CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,RV3,34,34,100%,5,5,100%
EAST LONDON NHS FOUNDATION TRUST,RWK,25,25,100%,2,2,100%
HERTFORDSHIRE COMMUNITY NHS TRUST,RY4,8,8,100%,1,1,100%
HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST,RY9,1,1,100%,0,0,-
KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,RYY,46,90,51%,18,22,82%
LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,RY5,40,40,100%,5,5,100%
LIVERPOOL COMMUNITY HEALTH NHS TRUST,RY1,31,31,100%,31,31,100%
NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,RY3,56,58,97%,4,4,100%
NORTH EAST LONDON NHS FOUNDATION TRUST,RAT,353,380,93%,4,4,100%
NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,RP1,5,8,63%,0,0,-
"ROTHERHAM, DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST",RXE,39,43,91%,0,0,-
SHROPSHIRE COMMUNITY HEALTH NHS TRUST,R1D,46,57,81%,16,16,100%
SIRONA CIC,NLX,15,182,8%,6,7,86%
SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,RH5,20,25,80%,14,19,74%
SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,RXG,25,28,89%,11,11,100%
WORCESTERSHIRE HEALTH AND CARE NHS TRUST,R1A,116,141,82%,2,3,67%
YOUR HEALTHCARE CIC,NNV,213,213,100%,19,44,43%
,Total ," 1,335 "," 1,637 ",81.6%,268,305,87.9%
