31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,SURGERY,32,32,0,100.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,SURGERY,65,63,2,96.92%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,SURGERY,66,56,10,84.85%,
E38000045,11J,NHS DORSET CCG,ALL CARE,SURGERY,311,300,11,96.46%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,SURGERY,114,110,4,96.49%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,SURGERY,92,91,1,98.91%,
E38000048,07W,NHS EALING CCG,ALL CARE,SURGERY,56,55,1,98.21%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,SURGERY,114,112,2,98.25%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,SURGERY,98,98,0,100.00%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,SURGERY,66,55,11,83.33%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,SURGERY,95,91,4,95.79%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,SURGERY,28,28,0,100.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,SURGERY,37,36,1,97.30%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,SURGERY,27,27,0,100.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,SURGERY,35,35,0,100.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,SURGERY,61,60,1,98.36%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,SURGERY,31,28,3,90.32%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,SURGERY,62,59,3,95.16%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,SURGERY,43,42,1,97.67%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,SURGERY,181,178,3,98.34%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,SURGERY,73,71,2,97.26%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,SURGERY,50,48,2,96.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,SURGERY,52,50,2,96.15%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,SURGERY,55,49,6,89.09%,
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,SURGERY,48,47,1,97.92%,
E38000068,01F,NHS HALTON CCG,ALL CARE,SURGERY,18,18,0,100.00%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,SURGERY,54,52,2,96.30%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,SURGERY,24,23,1,95.83%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,SURGERY,26,25,1,96.15%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,SURGERY,26,25,1,96.15%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,SURGERY,55,53,2,96.36%,
E38000074,08E,NHS HARROW CCG,ALL CARE,SURGERY,33,33,0,100.00%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,SURGERY,69,64,5,92.75%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,SURGERY,36,34,2,94.44%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,SURGERY,43,41,2,95.35%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,SURGERY,41,40,1,97.56%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,SURGERY,113,107,6,94.69%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,SURGERY,41,41,0,100.00%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,SURGERY,35,31,4,88.57%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,SURGERY,40,38,2,95.00%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,SURGERY,46,44,2,95.65%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,SURGERY,29,29,0,100.00%,
E38000085,03F,NHS HULL CCG,ALL CARE,SURGERY,60,58,2,96.67%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,SURGERY,133,119,14,89.47%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,SURGERY,72,69,3,95.83%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,SURGERY,29,28,1,96.55%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,SURGERY,291,274,17,94.16%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,SURGERY,30,29,1,96.67%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,SURGERY,25,24,1,96.00%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,SURGERY,49,46,3,93.88%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,SURGERY,35,32,3,91.43%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,SURGERY,64,62,2,96.88%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,SURGERY,52,50,2,96.15%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,SURGERY,101,97,4,96.04%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,SURGERY,57,50,7,87.72%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,SURGERY,41,35,6,85.37%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,SURGERY,61,53,8,86.89%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,SURGERY,63,59,4,93.65%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,SURGERY,62,62,0,100.00%,
E38000102,06P,NHS LUTON CCG,ALL CARE,SURGERY,39,39,0,100.00%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,SURGERY,38,36,2,94.74%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,SURGERY,85,77,8,90.59%,
E38000105,08R,NHS MERTON CCG,ALL CARE,SURGERY,31,31,0,100.00%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,SURGERY,110,99,11,90.00%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,SURGERY,57,53,4,92.98%,
E38000108,04G,NHS NENE CCG,ALL CARE,SURGERY,105,93,12,88.57%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,SURGERY,33,30,3,90.91%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,SURGERY,39,37,2,94.87%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,SURGERY,145,142,3,97.93%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,SURGERY,32,31,1,96.88%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,SURGERY,28,26,2,92.86%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,SURGERY,64,62,2,96.88%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,SURGERY,80,77,3,96.25%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,SURGERY,89,81,8,91.01%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,SURGERY,47,45,2,95.74%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,SURGERY,39,38,1,97.44%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,SURGERY,58,57,1,98.28%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,SURGERY,36,33,3,91.67%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,SURGERY,44,41,3,93.18%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,SURGERY,19,19,0,100.00%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,SURGERY,76,75,1,98.68%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,SURGERY,90,88,2,97.78%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,SURGERY,52,50,2,96.15%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,SURGERY,66,64,2,96.97%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,SURGERY,55,52,3,94.55%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,SURGERY,393,375,18,95.42%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,SURGERY,94,92,2,97.87%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,SURGERY,61,56,5,91.80%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,SURGERY,70,67,3,95.71%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,SURGERY,52,49,3,94.23%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,SURGERY,30,26,4,86.67%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,SURGERY,27,27,0,100.00%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,SURGERY,169,160,9,94.67%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,SURGERY,44,42,2,95.45%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,SURGERY,47,45,2,95.74%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,SURGERY,60,55,5,91.67%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,SURGERY,35,34,1,97.14%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,SURGERY,55,54,1,98.18%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,SURGERY,46,46,0,100.00%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,SURGERY,54,54,0,100.00%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,SURGERY,75,70,5,93.33%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,SURGERY,36,34,2,94.44%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,SURGERY,149,140,9,93.96%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,SURGERY,124,118,6,95.16%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,SURGERY,25,24,1,96.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,SURGERY,80,77,3,96.25%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,SURGERY,170,156,14,91.76%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,SURGERY,27,26,1,96.30%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,SURGERY,158,147,11,93.04%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,SURGERY,60,58,2,96.67%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,SURGERY,61,56,5,91.80%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,SURGERY,91,88,3,96.70%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,SURGERY,84,82,2,97.62%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,SURGERY,38,36,2,94.74%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,SURGERY,31,29,2,93.55%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,SURGERY,82,77,5,93.90%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,SURGERY,23,22,1,95.65%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,SURGERY,19,19,0,100.00%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,SURGERY,68,63,5,92.65%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,SURGERY,44,43,1,97.73%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,SURGERY,51,50,1,98.04%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,SURGERY,43,42,1,97.67%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,SURGERY,100,94,6,94.00%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,SURGERY,94,86,8,91.49%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,SURGERY,29,26,3,89.66%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,SURGERY,152,132,20,86.84%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,SURGERY,30,30,0,100.00%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,SURGERY,43,38,5,88.37%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,SURGERY,22,21,1,95.45%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,SURGERY,41,38,3,92.68%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,SURGERY,58,58,0,100.00%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,SURGERY,45,40,5,88.89%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,SURGERY,113,111,2,98.23%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,SURGERY,57,55,2,96.49%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,SURGERY,14,14,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,SURGERY,43,43,0,100.00%,
E38000180,10D,NHS SWALE CCG,ALL CARE,SURGERY,19,16,3,84.21%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,SURGERY,57,57,0,100.00%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,SURGERY,44,44,0,100.00%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,SURGERY,43,41,2,95.35%,
E38000184,10E,NHS THANET CCG,ALL CARE,SURGERY,28,26,2,92.86%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,SURGERY,40,37,3,92.50%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,SURGERY,39,37,2,94.87%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,SURGERY,46,45,1,97.83%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,SURGERY,106,103,3,97.17%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,SURGERY,14,14,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,SURGERY,93,87,6,93.55%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,SURGERY,64,64,0,100.00%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,SURGERY,44,44,0,100.00%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,SURGERY,31,31,0,100.00%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,SURGERY,11,11,0,100.00%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,SURGERY,37,37,0,100.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,SURGERY,63,60,3,95.24%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,SURGERY,55,55,0,100.00%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,SURGERY,218,212,6,97.25%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,SURGERY,135,125,10,92.59%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,SURGERY,18,17,1,94.44%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,SURGERY,84,66,18,78.57%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,SURGERY,16,16,0,100.00%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,SURGERY,80,76,4,95.00%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,SURGERY,87,84,3,96.55%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,SURGERY,65,65,0,100.00%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,SURGERY,175,170,5,97.14%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,SURGERY,35,33,2,94.29%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,SURGERY,66,66,0,100.00%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,SURGERY,47,44,3,93.62%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,SURGERY,65,64,1,98.46%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,SURGERY,31,31,0,100.00%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,SURGERY,5,4,1,80.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,SURGERY,13532,12890,642,95.26%,
