62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: March 2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,42,39,3,92.86%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,55,45,10,81.82%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,84,79,5,94.05%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,41,39,2,95.12%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,46,37,9,80.43%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,35,29,6,82.86%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,38,34,4,89.47%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,134,104,30,77.61%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,38,34,4,89.47%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,30,27,3,90.00%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,29,25,4,86.21%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,39,35,4,89.74%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,26,20,6,76.92%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,36,34,2,94.44%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,50,46,4,92.00%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,43,37,6,86.05%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,65,61,4,93.85%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,50,44,6,88.00%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,69,52,17,75.36%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,31,23,8,74.19%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,61,54,7,88.52%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,43,38,5,88.37%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,42,39,3,92.86%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,49,42,7,85.71%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,57,52,5,91.23%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,42,34,8,80.95%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,41,38,3,92.68%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,57,48,9,84.21%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,68,56,12,82.35%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,47,44,3,93.62%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,65,59,6,90.77%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,43,40,3,93.02%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,39,36,3,92.31%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,63,52,11,82.54%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,53,46,7,86.79%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,38,33,5,86.84%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,26,26,0,100.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,42,38,4,90.48%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,50,47,3,94.00%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,26,20,6,76.92%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,95,79,16,83.16%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,75,68,7,90.67%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,85,74,11,87.06%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,78,58,20,74.36%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,17,13,4,76.47%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,81,67,14,82.72%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,45,34,11,75.56%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,69,52,17,75.36%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,55,47,8,85.45%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,145,119,26,82.07%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,70,57,13,81.43%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,51,46,5,90.20%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,36,29,7,80.56%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,21,18,3,85.71%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,27,24,3,88.89%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,96,85,11,88.54%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,67,51,16,76.12%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,31,24,7,77.42%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,27,22,5,81.48%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,79,72,7,91.14%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,76,52,24,68.42%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,46,35,11,76.09%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,64,58,6,90.63%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,53,37,16,69.81%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,28,21,7,75.00%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,65,56,9,86.15%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,72,57,15,79.17%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,52,48,4,92.31%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,33,32,1,96.97%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,54,43,11,79.63%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,66,54,12,81.82%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,41,35,6,85.37%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,53,42,11,79.25%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,37,31,6,83.78%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,55,44,11,80.00%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,34,26,8,76.47%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,33,25,8,75.76%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,83,65,18,78.31%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,192,156,36,81.25%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,93,68,25,73.12%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,102,91,11,89.22%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,63,56,7,88.89%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,105,87,18,82.86%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,76,57,19,75.00%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,84,63,21,75.00%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,37,31,6,83.78%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,33,27,6,81.82%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,54,42,12,77.78%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,33,19,14,57.58%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,56,47,9,83.93%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,47,42,5,89.36%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,50,46,4,92.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,22,15,7,68.18%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,54,44,10,81.48%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,51,40,11,78.43%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,27,21,6,77.78%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,63,56,7,88.89%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,32,24,8,75.00%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,67,57,10,85.07%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,31,21,10,67.74%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,26,23,3,88.46%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,43,37,6,86.05%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,58,43,15,74.14%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,39,32,7,82.05%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,29,27,2,93.10%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,44,37,7,84.09%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,40,27,13,67.50%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,35,31,4,88.57%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,35,26,9,74.29%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,33,33,0,100.00%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,29,25,4,86.21%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,30,23,7,76.67%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,21,18,3,85.71%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,43,36,7,83.72%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,25,19,6,76.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,24,18,6,75.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,60,52,8,86.67%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,48,38,10,79.17%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,60,46,14,76.67%,
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,124,102,22,82.26%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,30,27,3,90.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,51,43,8,84.31%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,34,26,8,76.47%,
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,50,39,11,78.00%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,53,41,12,77.36%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,63,52,11,82.54%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,68,56,12,82.35%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,54,33,21,61.11%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,35,27,8,77.14%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,18,18,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,41,38,3,92.68%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,39,30,9,76.92%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,41,33,8,80.49%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,20,15,5,75.00%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,17,13,4,76.47%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,165,142,23,86.06%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,34,27,7,79.41%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,47,43,4,91.49%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,9,4,5,44.44%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,65,57,8,87.69%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,49,44,5,89.80%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,169,155,14,91.72%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,31,21,10,67.74%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,47,44,3,93.62%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,123,102,21,82.93%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,211,182,29,86.26%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,134,107,27,79.85%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,143,119,24,83.22%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,69,61,8,88.41%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,167,137,30,82.04%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,73,67,6,91.78%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,63,55,8,87.30%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,136,120,16,88.24%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,107,93,14,86.92%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,105,85,20,80.95%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,50,45,5,90.00%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,51,29,22,56.86%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,45,40,5,88.89%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,47,33,14,70.21%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,63,55,8,87.30%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,100,83,17,83.00%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,39,33,6,84.62%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,21,15,6,71.43%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,108,94,14,87.04%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,279,240,39,86.02%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,95,85,10,89.47%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,11245,9427,1818,83.83%,
