62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,70.5,67.5,3,95.74%,,15.5,5,15,32,1,1,0.5,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,149.5,135,14.5,90.30%,,28.5,22,31.5,53,3.5,4,3,4
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,170,134,36,78.82%,,28,11,26.5,68.5,5,9.5,4,17.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,154.5,128.5,26,83.17%,,50,25.5,26.5,26.5,14,5,4,3
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91.5,70.5,21,77.05%,,22,14.5,11,23,8.5,5,3.5,4
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,149,136.5,12.5,91.61%,,44,12,28,52.5,2.5,2,4.5,3.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,191,133,58,69.63%,,35,24.5,27,46.5,21.5,9.5,12,15
,RV3,CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,103,83,20,80.58%,,18,14,18,33,5.5,2.5,5.5,6.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56.5,53,3.5,93.81%,,10.5,5,14.5,23,1.5,1,0,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,109.5,91,18.5,83.11%,,26,17.5,22.5,25,6.5,3.5,1.5,7
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,125.5,100.5,25,80.08%,,23.5,12.5,22,42.5,7,10.5,4,3.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,194.5,142,52.5,73.01%,,55.5,24.5,17,45,22,13.5,5,12
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,96.5,76,20.5,78.76%,,19.5,12,17,27.5,5,5,4.5,6
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,223,190.5,32.5,85.43%,,77.5,32,29,52,9,13.5,7,3
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,83,74,9,89.16%,,17,15.5,12.5,29,1,1,2,5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,81.5,68,13.5,83.44%,,16,8.5,17.5,26,4,3,0.5,6
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,237,202.5,34.5,85.44%,,60.5,26,28.5,87.5,7,11.5,9.5,6.5
,RWV,DEVON PARTNERSHIP NHS TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,118,102.5,15.5,86.86%,,36,22,16.5,28,6.5,1.5,1.5,6
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,99,76.5,22.5,77.27%,,18,7.5,21,30,6,7.5,4,5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,102.5,70.5,32,68.78%,,19,9.5,15,27,2.5,9,10.5,10
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,44.5,40,4.5,89.89%,,14.5,2.5,6.5,16.5,1,1.5,1,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,312.5,220.5,92,70.56%,,61,22.5,37,100,32.5,23,17,19.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,167,152,15,91.02%,,37.5,18.5,38.5,57.5,5.5,5.5,1,3
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,220.5,164.5,56,74.60%,,61.5,25.5,33.5,44,15,13,13,15
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,86,71.5,14.5,83.14%,,25,6.5,12.5,27.5,4,6,2,2.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,224.5,205,19.5,91.31%,,59.5,31.5,57.5,56.5,6,4,4.5,5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,136,118.5,17.5,87.13%,,27.5,20.5,29.5,41,4,5.5,1.5,6.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,66.5,49,17.5,73.68%,,15.5,6,8.5,19,8.5,5.5,0,3.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,237.5,176.5,61,74.32%,,31,23,40,82.5,16,13.5,15,16.5
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,114.5,101,13.5,88.21%,,31.5,12,33.5,24,5,5,2.5,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,201.5,136,65.5,67.49%,,14,11.5,28.5,82,16,18.5,9,22
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,194,170,24,87.63%,,65.5,23.5,34.5,46.5,13.5,5,2,3.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,75.5,62.5,13,82.78%,,15,9,12,26.5,6,3.5,2.5,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,304,260,44,85.53%,,47.5,44,77.5,91,16.5,9,11,7.5
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,ALL CANCERS,62.5,54,8.5,86.40%,,10.5,3,15,25.5,0.5,3.5,2,2.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39.5,31,8.5,78.48%,,4.5,3,9,14.5,2,2.5,2,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,279,219.5,59.5,78.67%,,59.5,19,36.5,104.5,15.5,16,10.5,17.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,150.5,125.5,25,83.39%,,25,13,33.5,54,4.5,8.5,6.5,5.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,155,139,16,89.68%,,42,28,29.5,39.5,3,5,3.5,4.5
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,46.5,40.5,6,87.10%,,17.5,7.5,4.5,11,1.5,1,1.5,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,110.5,92.5,18,83.71%,,33,8.5,24.5,26.5,9.5,4,2.5,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,96.5,76,20.5,78.76%,,10,13,18,35,7.5,2.5,1.5,9
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,228.5,206.5,22,90.37%,,67.5,40.5,43.5,55,7,4,6,5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,84,81,3,96.43%,,21,12.5,15.5,32,0,1.5,1,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,224.5,201.5,23,89.76%,,59,32,39.5,71,9,6,3.5,4.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,343.5,296,47.5,86.17%,,63,54.5,52,126.5,18,14.5,10,5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,148,125.5,22.5,84.80%,,28,14.5,27.5,55.5,6,4.5,4,8
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24,16.5,7.5,68.75%,,7,4,3.5,2,2.5,3,1.5,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38,31,7,81.58%,,2,1,3,25,1,3.5,1.5,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,131,103.5,27.5,79.01%,,29.5,9.5,22,42.5,9,5,6.5,7
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,81,70.5,10.5,87.04%,,25,13,11.5,21,0.5,3,1,6
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,201.5,140,61.5,69.48%,,16.5,19,19,85.5,20.5,20.5,7.5,13
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,98,58.5,39.5,59.69%,,15.5,7,14,22,10.5,5.5,8,15.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73.5,68,5.5,92.52%,,18,9.5,15,25.5,1.5,0.5,3,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,179.5,130.5,49,72.70%,,36,15.5,37.5,41.5,21,11.5,8.5,8
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,195,161,34,82.56%,,35,24,35,67,9,10,8,7
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,68,54,14,79.41%,,9,2,15,28,3.5,2.5,3.5,4.5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,294.5,237.5,57,80.65%,,73.5,31,51,82,22,14.5,8,12.5
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,293,226.5,66.5,77.30%,,81.5,43,36.5,65.5,16,17.5,10,23
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,159,127.5,31.5,80.19%,,33,16.5,35,43,7.5,10.5,6,7.5
,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,53,44.5,8.5,83.96%,,15.5,4,11.5,13.5,1.5,2.5,2.5,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,111.5,89.5,22,80.27%,,22,23,17,27.5,8,4.5,5.5,4
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,143,110.5,32.5,77.27%,,27,17,24.5,42,12.5,8,3.5,8.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,88,77,11,87.50%,,31.5,13,18,14.5,6,1,3,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,152,127.5,24.5,83.88%,,22,15,17.5,73,3.5,8.5,3,9.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,122,101.5,20.5,83.20%,,21.5,17.5,19,43.5,3,10,3,4.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,283.5,219.5,64,77.43%,,50.5,29.5,55.5,84,18.5,16.5,9.5,19.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,332.5,284,48.5,85.41%,,111,28.5,60,84.5,17.5,12,6,13
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7.5,4.5,3,60.00%,,0,0,1,3.5,1.5,1,0,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,165.5,132.5,33,80.06%,,27,18,30.5,57,8,8,7,10
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,170.5,137.5,33,80.65%,,23,23,28,63.5,10.5,11.5,5.5,5.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,261,209,52,80.08%,,72,25.5,43.5,68,16,15,10,11
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,148,130.5,17.5,88.18%,,41,21,33,35.5,9,3.5,4.5,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,207.5,156.5,51,75.42%,,22,16.5,40,78,16,13,12.5,9.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42.5,36.5,6,85.88%,,20,4.5,5,7,3,0.5,1.5,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,164.5,103.5,61,62.92%,,15,19,32.5,37,21,13,12,15
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,26.5,15.5,11,58.49%,,2.5,1.5,1,10.5,3,2,1.5,4.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,210.5,171.5,39,81.47%,,78.5,26.5,22.5,44,16.5,6,8.5,8
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,308.5,256,52.5,82.98%,,105.5,42,51.5,57,16,20.5,8.5,7.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,237,167,70,70.46%,,55.5,14,32,65.5,17,20.5,14,18.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,88,75.5,12.5,85.80%,,21.5,13,12,29,4.5,2,2,4
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,14,8.5,5.5,60.71%,,1.5,0,3,4,0,5,0.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,124,95.5,28.5,77.02%,,24,10.5,10,51,7,3,3,15.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,133,116,17,87.22%,,16,14,39,47,10.5,2.5,1,3
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,72.5,61,11.5,84.14%,,14.5,5.5,12.5,28.5,4,4.5,0.5,2.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,115.5,102,13.5,88.31%,,28.5,19,28,26.5,4.5,6,2,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,124.5,109,15.5,87.55%,,25,16,15.5,52.5,5,1,5,4.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,272,214,58,78.68%,,43,24,69.5,77.5,15.5,13,9.5,20
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,116.5,106,10.5,90.99%,,32.5,23.5,13.5,36.5,2,2,4,2.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,208.5,172,36.5,82.49%,,35,20.5,38,78.5,10,9,8.5,9
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,131.5,112.5,19,85.55%,,30.5,14.5,22.5,45,6.5,5,4,3.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,273,211,62,77.29%,,73,32,37.5,68.5,15,25,10.5,11.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25,21,4,84.00%,,1,3.5,5,11.5,1,1.5,1,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67.5,55,12.5,81.48%,,23.5,8.5,10.5,12.5,5.5,2.5,0.5,4
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,126,83.5,42.5,66.27%,,19,16,20,28.5,14,14,8,6.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,61,49,12,80.33%,,13.5,2.5,19,14,4.5,3,2,2.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,149,122,27,81.88%,,25.5,18,28,50.5,11,6,2.5,7.5
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,122,109.5,12.5,89.75%,,48,20.5,14,27,4,2,2.5,4
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,86,78.5,7.5,91.28%,,19.5,7.5,19,32.5,2,2.5,1.5,1.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,154,131.5,22.5,85.39%,,38.5,23.5,26.5,43,9.5,6.5,1.5,5
,RDR,SUSSEX COMMUNITY NHS TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,63.5,61,2.5,96.06%,,17,7,20.5,16.5,1,1,0.5,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,207.5,182,25.5,87.71%,,60,32,39,51,7.5,5,5,8
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,51.5,33.5,18,65.05%,,6.5,1,6.5,19.5,3,8.5,2,4.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11.5,5,6.5,43.48%,,2.5,0.5,1.5,0.5,1.5,1.5,1.5,2
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,185.5,159,26.5,85.71%,,52,26,27.5,53.5,7.5,6,5,8
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,65,57,8,87.69%,,25,10.5,8.5,13,2,2,1.5,2.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,270.5,233.5,37,86.32%,,45,40.5,44,104,3.5,16,6.5,11
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,81,60,21,74.07%,,7.5,11,15,26.5,10,3.5,4,3.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,90.5,80,10.5,88.40%,,29,12,16.5,22.5,4.5,2,2,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,1,0,0.5,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67.5,61,6.5,90.37%,,17.5,11.5,12,20,1.5,3.5,0,1.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,186,161,25,86.56%,,71,23.5,22.5,44,10.5,5,5,4.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,131.5,106.5,25,80.99%,,14.5,18.5,27.5,46,6,7,5,7
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7,7,0,100.00%,,1,1,2.5,2.5,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,168,117.5,50.5,69.94%,,25.5,18.5,28.5,45,22.5,8,7.5,12.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,62,57.5,4.5,92.74%,,33,6.5,6.5,11.5,2,1,1,0.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,223,153,70,68.61%,,41.5,17.5,37.5,56.5,21.5,19.5,12.5,16.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,164.5,107,57.5,65.05%,,25.5,14,18.5,49,10.5,23,12,12
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,158.5,141,17.5,88.96%,,32.5,16,27,65.5,3.5,6.5,4.5,3
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,231,189.5,41.5,82.03%,,50.5,24.5,35,79.5,13,11,8.5,9
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,147.5,106.5,41,72.20%,,27.5,19.5,26.5,33,11,9.5,8.5,12
