ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,2269,2109,160,92.95%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,1702,1638,64,96.24%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,2230,2013,217,90.27%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,1538,1426,112,92.72%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,4245,3975,270,93.64%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,1742,1655,87,95.01%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,1573,1408,165,89.51%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,1455,1398,57,96.08%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,1872,1643,229,87.77%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,1372,1296,76,94.46%
E38000085,03F,NHS HULL CCG,ALL CANCERS,1750,1679,71,95.94%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,2722,2635,87,96.80%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,1246,1182,64,94.86%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,1651,1462,189,88.55%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,4941,4716,225,95.45%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,1072,1040,32,97.01%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,1581,1520,61,96.14%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,2423,2176,247,89.81%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,1140,1085,55,95.18%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,1676,1550,126,92.48%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,2258,2100,158,93.00%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,2897,2716,181,93.75%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,1952,1810,142,92.73%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,2110,1956,154,92.70%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,2030,1890,140,93.10%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,1768,1681,87,95.08%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,4211,4012,199,95.27%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,859,837,22,97.44%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,1455,1435,20,98.63%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,2035,1958,77,96.22%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,1295,1211,84,93.51%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,2404,2282,122,94.93%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,1969,1855,114,94.21%
E38000108,04G,NHS NENE CCG,ALL CANCERS,4653,4469,184,96.05%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,1243,1203,40,96.78%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,869,734,135,84.46%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,4411,4223,188,95.74%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,1618,1550,68,95.80%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,1000,786,214,78.60%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,2314,2236,78,96.63%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,1967,1867,100,94.92%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,2618,2521,97,96.29%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,1026,979,47,95.42%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,1069,1046,23,97.85%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,1319,1264,55,95.83%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,1343,1305,38,97.17%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,1331,1299,32,97.60%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CANCERS,1167,1117,50,95.72%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,1825,1798,27,98.52%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,2237,2126,111,95.04%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,1922,1859,63,96.72%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,1936,1874,62,96.80%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,2385,2261,124,94.80%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,8479,8016,463,94.54%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,2919,2776,143,95.10%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,1384,1366,18,98.70%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,2169,2029,140,93.55%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,1285,1201,84,93.46%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,786,754,32,95.93%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,1893,1835,58,96.94%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,5364,4899,465,91.33%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,1398,1327,71,94.92%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,1978,1840,138,93.02%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,1195,1027,168,85.94%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,1371,1292,79,94.24%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,1764,1688,76,95.69%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,1017,983,34,96.66%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,1682,1627,55,96.73%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,3201,3076,125,96.09%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,820,739,81,90.12%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,4057,3886,171,95.79%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,2723,2586,137,94.97%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,871,833,38,95.64%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,2167,2063,104,95.20%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,4907,4648,259,94.72%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,1285,1243,42,96.73%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,2751,2681,70,97.46%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,1646,1542,104,93.68%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,1508,1460,48,96.82%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,2357,2237,120,94.91%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,1977,1866,111,94.39%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,1325,1269,56,95.77%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CANCERS,1128,1090,38,96.63%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,1875,1844,31,98.35%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,781,583,198,74.65%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,1532,1449,83,94.58%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,2097,1977,120,94.28%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,1640,1591,49,97.01%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,2229,2153,76,96.59%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,1147,1087,60,94.77%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,2081,1734,347,83.33%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,1723,1663,60,96.52%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,1398,1316,82,94.13%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,3590,3464,126,96.49%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,1288,1232,56,95.65%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,1797,1632,165,90.82%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,1548,1517,31,98.00%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,1341,1264,77,94.26%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,2241,2183,58,97.41%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,2475,2377,98,96.04%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,2539,2451,88,96.53%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,2221,2068,153,93.11%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,620,598,22,96.45%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,1216,1145,71,94.16%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,926,883,43,95.36%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,1630,1530,100,93.87%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,2247,2182,65,97.11%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,1604,1537,67,95.82%
E38000184,10E,NHS THANET CCG,ALL CANCERS,1188,1091,97,91.84%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,1127,1067,60,94.68%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,1518,1477,41,97.30%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,1738,1691,47,97.30%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,2562,2432,130,94.93%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,686,671,15,97.81%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,3151,3060,91,97.11%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,2193,2071,122,94.44%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,1820,1755,65,96.43%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,2239,2054,185,91.74%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,1583,1511,72,95.45%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,1434,1358,76,94.70%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,2226,2165,61,97.26%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,2593,2481,112,95.68%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,4641,4495,146,96.85%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,3559,3297,262,92.64%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,1008,977,31,96.92%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,2506,2341,165,93.42%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,1346,1258,88,93.46%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,1418,1393,25,98.24%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,2027,1995,32,98.42%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,2256,2232,24,98.94%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,3212,3038,174,94.58%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,1177,1121,56,95.24%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,2871,2824,47,98.36%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,1263,962,301,76.17%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,1764,1654,110,93.76%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,831,706,125,84.96%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,404,372,32,92.08%
N/A,5C1,DISCONTINUED ORGANISATION,ALL CANCERS,1,1,0,100.00%
N/A,5LF,DISCONTINUED ORGANISATION,ALL CANCERS,1,1,0,100.00%
,,,,,,,
,,ENGLAND,ALL CANCERS,424542,402031,22511,94.70%
