TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,20,20,0,100.00%,,20,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,499,482,17,96.59%,,482,4,8,5,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,260,243,17,93.46%,,243,4,9,1,3
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),222,221,1,99.55%,,221,0,1,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected brain/central nervous system tumours,24,22,2,91.67%,,22,0,1,1,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected breast cancer,1030,993,37,96.41%,,993,12,23,2,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected children's cancer,33,31,2,93.94%,,31,2,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected gynaecological cancer,503,451,52,89.66%,,451,12,19,17,4
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected haematological malignancies (excluding acute leukaemia),57,56,1,98.25%,,56,0,1,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected head & neck cancer,388,348,40,89.69%,,348,17,17,6,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected lower gastrointestinal cancer,779,763,16,97.95%,,763,3,11,2,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected lung cancer,254,246,8,96.85%,,246,2,5,1,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected skin cancer,705,653,52,92.62%,,653,25,21,5,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected testicular cancer,23,22,1,95.65%,,22,0,0,0,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected upper gastrointestinal cancer,493,331,162,67.14%,,331,21,61,52,28
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected urological malignancies (excluding testicular),578,532,46,92.04%,,532,22,17,6,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,324,298,26,91.98%,,298,13,3,9,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,11,11,0,100.00%,,11,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,216,209,7,96.76%,,209,0,4,3,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),21,19,2,90.48%,,19,0,2,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,175,163,12,93.14%,,163,1,3,5,3
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,252,238,14,94.44%,,238,1,6,5,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,88,83,5,94.32%,,83,1,2,1,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,284,269,15,94.72%,,269,2,9,3,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,10,9,1,90.00%,,9,0,1,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,313,279,34,89.14%,,279,7,11,10,6
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),284,254,30,89.44%,,254,11,8,10,1
,R1H,BARTS HEALTH NHS TRUST,Suspected brain/central nervous system tumours,28,28,0,100.00%,,28,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected breast cancer,1176,1164,12,98.98%,,1164,5,5,1,1
,R1H,BARTS HEALTH NHS TRUST,Suspected children's cancer,19,19,0,100.00%,,19,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected gynaecological cancer,528,502,26,95.08%,,502,10,10,4,2
,R1H,BARTS HEALTH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),97,96,1,98.97%,,96,0,1,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected head & neck cancer,695,675,20,97.12%,,675,6,6,4,4
,R1H,BARTS HEALTH NHS TRUST,Suspected lower gastrointestinal cancer,927,905,22,97.63%,,905,7,9,5,1
,R1H,BARTS HEALTH NHS TRUST,Suspected lung cancer,236,226,10,95.76%,,226,2,2,5,1
,R1H,BARTS HEALTH NHS TRUST,Suspected skin cancer,792,769,23,97.10%,,769,4,9,7,3
,R1H,BARTS HEALTH NHS TRUST,Suspected testicular cancer,31,30,1,96.77%,,30,0,1,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected upper gastrointestinal cancer,726,680,46,93.66%,,680,17,14,11,4
,R1H,BARTS HEALTH NHS TRUST,Suspected urological malignancies (excluding testicular),584,565,19,96.75%,,565,2,8,6,3
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,29,27,2,93.10%,,27,1,1,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,685,639,46,93.28%,,639,5,22,14,5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,31,29,2,93.55%,,29,1,0,1,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,302,284,18,94.04%,,284,4,6,3,5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),21,21,0,100.00%,,21,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,243,229,14,94.24%,,229,6,3,4,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,473,436,37,92.18%,,436,4,16,11,6
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,175,168,7,96.00%,,168,0,4,2,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,7,7,0,100.00%,,7,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,13,13,0,100.00%,,13,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,1086,1020,66,93.92%,,1020,19,25,14,8
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,25,24,1,96.00%,,24,0,1,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,294,276,18,93.88%,,276,4,3,5,6
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),222,215,7,96.85%,,215,0,3,1,3
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,9,8,1,88.89%,,8,1,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected breast cancer,416,386,30,92.79%,,386,11,7,9,3
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected gynaecological cancer,173,165,8,95.38%,,165,2,4,1,1
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,18,1,94.74%,,18,0,0,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected head & neck cancer,129,124,5,96.12%,,124,2,1,1,1
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,301,279,22,92.69%,,279,5,10,5,2
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lung cancer,72,68,4,94.44%,,68,3,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected other cancer,5,5,0,100.00%,,5,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected skin cancer,314,273,41,86.94%,,273,8,21,10,2
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected testicular cancer,15,15,0,100.00%,,15,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,222,197,25,88.74%,,197,7,10,6,2
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),220,210,10,95.45%,,210,3,6,1,0
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,21,21,0,100.00%,,21,0,0,0,0
,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,Suspected head & neck cancer,7,7,0,100.00%,,7,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,Suspected gynaecological cancer,381,358,23,93.96%,,358,8,11,3,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,493,491,2,99.59%,,491,1,1,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,21,21,0,100.00%,,21,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,253,248,5,98.02%,,248,1,2,2,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),32,30,2,93.75%,,30,1,1,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,317,302,15,95.27%,,302,4,7,3,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,398,372,26,93.47%,,372,3,13,6,4
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,152,149,3,98.03%,,149,2,0,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,457,433,24,94.75%,,433,15,5,3,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,24,23,1,95.83%,,23,1,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,420,374,46,89.05%,,374,14,19,10,3
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),367,344,23,93.73%,,344,7,10,5,1
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected breast cancer,371,371,0,100.00%,,371,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,226,226,0,100.00%,,226,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),28,27,1,96.43%,,27,0,0,0,1
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected head & neck cancer,174,174,0,100.00%,,174,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,320,312,8,97.50%,,312,3,5,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lung cancer,98,98,0,100.00%,,98,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected skin cancer,257,257,0,100.00%,,257,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,259,253,6,97.68%,,253,0,5,1,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),227,222,5,97.80%,,222,1,3,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,29,29,0,100.00%,,29,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,902,866,36,96.01%,,866,13,17,5,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,37,34,3,91.89%,,34,0,1,2,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,240,226,14,94.17%,,226,5,4,5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),28,24,4,85.71%,,24,1,1,1,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,388,283,105,72.94%,,283,25,45,26,9
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,482,476,6,98.76%,,476,1,5,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,114,112,2,98.25%,,112,2,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,26,24,2,92.31%,,24,0,2,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,801,759,42,94.76%,,759,11,10,19,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,25,24,1,96.00%,,24,0,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,359,334,25,93.04%,,334,6,9,7,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),347,334,13,96.25%,,334,5,6,2,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,Suspected children's cancer,10,10,0,100.00%,,10,0,0,0,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,363,354,9,97.52%,,354,1,5,2,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,44,34,10,77.27%,,34,4,4,2,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,839,814,25,97.02%,,814,5,10,8,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,42,42,0,100.00%,,42,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,356,341,15,95.79%,,341,7,6,1,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,9,1,90.00%,,9,0,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,475,453,22,95.37%,,453,5,9,5,3
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,569,252,317,44.29%,,252,59,97,91,70
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,221,203,18,91.86%,,203,6,5,7,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,2,1,1,50.00%,,1,0,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,32,30,2,93.75%,,30,1,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,953,889,64,93.28%,,889,20,27,12,5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,32,30,2,93.75%,,30,0,2,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,420,324,96,77.14%,,324,14,31,31,20
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),520,489,31,94.04%,,489,11,14,4,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,9,9,0,100.00%,,9,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected breast cancer,372,367,5,98.66%,,367,0,2,2,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,222,203,19,91.44%,,203,6,9,2,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),17,15,2,88.24%,,15,0,1,0,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected head & neck cancer,310,300,10,96.77%,,300,1,3,6,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,528,518,10,98.11%,,518,3,4,3,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lung cancer,115,107,8,93.04%,,107,2,5,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected other cancer,10,10,0,100.00%,,10,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected skin cancer,808,781,27,96.66%,,781,7,10,7,3
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected testicular cancer,29,28,1,96.55%,,28,0,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,349,330,19,94.56%,,330,5,5,8,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),486,451,35,92.80%,,451,9,18,2,6
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,9,9,0,100.00%,,9,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,370,338,32,91.35%,,338,16,12,3,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,5,4,1,80.00%,,4,1,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,228,221,7,96.93%,,221,4,3,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,141,135,6,95.74%,,135,2,3,1,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,281,271,10,96.44%,,271,2,6,2,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,52,50,2,96.15%,,50,1,0,0,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,259,231,28,89.19%,,231,12,10,3,3
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,193,188,5,97.41%,,188,2,1,2,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),213,205,8,96.24%,,205,0,3,4,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,20,20,0,100.00%,,20,0,0,0,0
