﻿"Monthly SitReps - Critical Care Data"

"Year:2016-17","Period Name:JANUARY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RLQ",6,5,0,0,1,0
"RLT",8,8,0,0,0,0
"RLU",0,0,0,0,12,10
"RM1",24,20,4,2,15,9
"RM2",43,38,0,0,2,1
"RM3",45,42,0,0,0,0
"RMC",18,18,0,0,17,12
"RMP",9,9,0,0,3,0
"RN3",12,9,0,0,8,1
"RN5",23,14,0,0,4,0
"RN7",10,10,0,0,0,0
"RNA",20,20,0,0,18,16
"RNL",15,11,0,0,0,0
"RNQ",12,11,0,0,4,1
"RNS",16,16,0,0,2,0
"RNZ",10,10,0,0,4,1
"RP4",0,0,36,33,8,7
"RP5",25,24,0,0,6,5
"RPA",31,30,4,2,8,6
"RPC",3,1,0,0,0,0
"RPY",16,14,0,0,0,0
"RQ3",0,0,31,30,0,0
"RQ6",35,32,0,0,0,0
"RQ8",24,16,0,0,6,0
"RQM",22,17,0,0,41,32
"RQQ",9,8,0,0,0,0
"RQW",10,7,1,1,5,5
"RQX",9,7,0,0,20,20
"RR1",29,21,0,0,12,5
"RR7",14,13,0,0,0,0
"RR8",104,74,16,11,30,27
"RRF",11,7,0,0,1,0
"RRJ",8,8,0,0,0,0
"RRK",72,72,0,0,0,0
"RRV",60,60,0,0,32,30
"RT3",93,56,24,16,0,0
"RTD",86,71,28,23,12,11
"RTE",22,20,4,4,12,6
"RTF",28,20,0,0,0,0
"RTG",44,36,4,3,8,8
"RTH",54,52,14,8,44,38
"RTK",13,13,0,0,8,3
"RTP",16,15,0,0,20,20
"RTR",70,63,4,3,8,7
"RTX",14,12,0,0,2,0
"RVJ",40,31,0,0,33,27
"RVR",21,19,0,0,2,1
"RVV",27,24,0,0,7,5
"RVW",16,11,0,0,4,2
"RVY",11,10,1,0,2,1
"RW3",60,57,28,28,38,36
"RW6",34,29,0,0,11,6
"RWA",50,45,0,0,5,5
"RWD",32,28,0,0,2,0
"RWE",80,66,19,17,40,40
"RWF",16,14,0,0,0,0
"RWG",18,13,0,0,3,0
"RWH",20,17,0,0,10,5
"RWJ",13,12,0,0,4,4
"RWP",26,20,0,0,6,6
"RWW",18,16,0,0,3,3
"RWY",13,7,0,0,6,4
"RX1",103,72,8,6,24,19
"RXC",19,15,0,0,0,0
"RXF",25,12,3,0,7,7
"RXH",52,48,10,8,20,16
"RXK",21,17,0,0,10,7
"RXL",34,32,0,0,6,2
"RXN",32,26,0,0,7,2
"RXP",20,18,0,0,0,0
"RXQ",20,14,0,0,2,2
"RXR",24,15,0,0,8,1
"RXW",20,19,0,0,6,3
"RYJ",112,98,6,6,26,20
"RYR",22,18,0,0,30,12
"RYV",0,0,1,0,1,1
"ENGLAND",4073,3446,463,378,1412,1039
