ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: March 2016,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,246,239,7,97.15%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,653,627,26,96.02%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,794,776,18,97.73%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,339,331,8,97.64%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,869,861,8,99.08%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,541,502,39,92.79%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,491,460,31,93.69%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,796,746,50,93.72%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,205,194,11,94.63%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1043,954,89,91.47%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,436,434,2,99.54%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,586,552,34,94.20%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,189,169,20,89.42%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,815,776,39,95.21%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,821,787,34,95.86%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,532,519,13,97.56%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,1101,1039,62,94.37%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,465,428,37,92.04%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,563,549,14,97.51%
E38000085,03F,NHS HULL CCG,ALL CANCERS,634,607,27,95.74%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,835,785,50,94.01%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,364,357,7,98.08%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,465,450,15,96.77%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,448,427,21,95.31%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,643,607,36,94.40%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,323,302,21,93.50%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1491,1416,75,94.97%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,926,877,49,94.71%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1165,1126,39,96.65%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,769,707,62,91.94%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,241,231,10,95.85%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,959,906,53,94.47%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,333,317,16,95.20%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,265,255,10,96.23%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,705,651,54,92.34%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,606,573,33,94.55%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,533,526,7,98.69%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,785,748,37,95.29%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1689,1632,57,96.63%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,445,432,13,97.08%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,867,834,33,96.19%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,831,781,50,93.98%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,485,462,23,95.26%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,271,260,11,95.94%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,382,368,14,96.34%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,398,379,19,95.23%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1302,1258,44,96.62%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,881,817,64,92.74%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,647,634,13,97.99%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,344,326,18,94.77%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1527,1477,50,96.73%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,903,875,28,96.90%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,343,328,15,95.63%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,552,483,69,87.50%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,704,688,16,97.73%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,502,487,15,97.01%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,415,347,68,83.61%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1206,1166,40,96.68%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1072,1013,59,94.50%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,829,784,45,94.57%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,598,561,37,93.81%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,824,794,30,96.36%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,712,537,175,75.42%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,479,445,34,92.90%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,847,834,13,98.47%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,596,570,26,95.64%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,871,833,38,95.64%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,661,621,40,93.95%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,260,204,56,78.46%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1184,1115,69,94.17%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2387,2262,125,94.76%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1518,1445,73,95.19%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,932,888,44,95.28%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,693,673,20,97.11%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1542,1439,103,93.32%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,305,297,8,97.38%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,908,861,47,94.82%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,940,911,29,96.91%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,721,709,12,98.34%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,500,495,5,99.00%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,707,700,7,99.01%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,432,407,25,94.21%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,940,901,39,95.85%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,527,518,9,98.29%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,744,733,11,98.52%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,372,359,13,96.51%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1069,981,88,91.77%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,333,311,22,93.39%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,675,636,39,94.22%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1027,972,55,94.64%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,835,761,74,91.14%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,594,568,26,95.62%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1115,1081,34,96.95%
E38000048,07W,NHS EALING CCG,ALL CANCERS,970,911,59,93.92%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,634,586,48,92.43%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,487,456,31,93.63%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,118,105,13,88.98%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,548,511,37,93.25%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,402,391,11,97.26%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,604,558,46,92.38%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,805,730,75,90.68%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,519,497,22,95.76%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,593,530,63,89.38%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,388,378,10,97.42%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,887,806,81,90.87%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,296,273,23,92.23%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,621,595,26,95.81%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,692,665,27,96.10%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,497,473,24,95.17%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,663,617,46,93.06%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,495,458,37,92.53%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,433,406,27,93.76%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,554,547,7,98.74%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,689,673,16,97.68%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,843,762,81,90.39%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,525,496,29,94.48%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,406,366,40,90.15%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,468,438,30,93.59%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,956,886,70,92.68%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,830,777,53,93.61%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,746,723,23,96.92%
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1525,1498,27,98.23%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,344,322,22,93.60%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,639,596,43,93.27%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,436,410,26,94.04%
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,494,485,9,98.18%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,646,628,18,97.21%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,730,686,44,93.97%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,651,586,65,90.02%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,880,842,38,95.68%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,736,694,42,94.29%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,259,250,9,96.53%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,357,342,15,95.80%
E38000184,10E,NHS THANET CCG,ALL CANCERS,460,424,36,92.17%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,335,311,24,92.84%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,829,797,32,96.14%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,517,486,31,94.00%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,599,579,20,96.66%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,484,466,18,96.28%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,291,272,19,93.47%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,330,307,23,93.03%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1935,1770,165,91.47%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,516,500,16,96.90%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,297,287,10,96.63%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,528,517,11,97.92%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,249,226,23,90.76%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,603,579,24,96.02%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,541,523,18,96.67%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1690,1621,69,95.92%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,419,405,14,96.66%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,393,365,28,92.88%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,466,440,26,94.42%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1450,1380,70,95.17%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2235,2132,103,95.39%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1697,1448,249,85.33%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1860,1758,102,94.52%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,818,786,32,96.09%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1860,1790,70,96.24%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,787,757,30,96.19%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,575,533,42,92.70%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1079,1066,13,98.80%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1816,1734,82,95.48%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,139,127,12,91.37%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1642,1572,70,95.74%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1593,1502,91,94.29%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,740,717,23,96.89%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,473,450,23,95.14%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,865,805,60,93.06%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,445,424,21,95.28%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,534,502,32,94.01%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,820,748,72,91.22%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1347,1247,100,92.58%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,576,540,36,93.75%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,396,378,18,95.45%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1164,1115,49,95.79%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3028,2895,133,95.61%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1068,1041,27,97.47%
N/A,5C1,DISCONTINUED ORGANISATION,ALL CANCERS,1,1,0,100.00%
,,,,,,,
,,ENGLAND,ALL CANCERS,153804,145930,7874,94.88%
