﻿"Monthly SitReps - Critical Care Data"

"Year:2016-17","Period Name:DECEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RLQ",6,5,0,0,1,1
"RLT",8,7,0,0,0,0
"RLU",0,0,0,0,12,5
"RM1",20,19,4,3,15,12
"RM2",40,37,0,0,2,0
"RM3",45,41,0,0,0,0
"RMC",18,15,0,0,18,18
"RMP",9,9,0,0,3,0
"RN3",12,10,0,0,8,4
"RN5",23,19,0,0,4,0
"RN7",10,10,0,0,0,0
"RNA",20,18,0,0,18,15
"RNL",15,11,0,0,0,0
"RNQ",12,11,0,0,4,3
"RNS",16,13,0,0,2,1
"RNZ",10,7,0,0,4,0
"RP4",0,0,36,31,8,8
"RP5",25,24,0,0,6,0
"RPA",29,28,4,0,8,6
"RPC",3,0,0,0,0,0
"RPY",16,12,0,0,0,0
"RQ3",0,0,31,29,0,0
"RQ6",35,33,0,0,0,0
"RQ8",21,17,0,0,6,0
"RQM",22,16,0,0,41,37
"RQQ",9,8,0,0,0,0
"RQW",10,8,0,0,6,3
"RQX",9,6,0,0,20,16
"RR1",29,23,0,0,12,7
"RR7",14,14,0,0,0,0
"RR8",104,64,16,10,34,34
"RRF",11,8,0,0,1,0
"RRJ",8,8,0,0,0,0
"RRK",72,72,0,0,0,0
"RRV",60,48,0,0,32,32
"RT3",103,67,24,20,0,0
"RTD",89,73,28,25,12,9
"RTF",28,24,0,0,0,0
"RTG",44,37,4,4,8,7
"RTH",54,50,14,13,44,40
"RTK",13,13,0,0,8,2
"RTP",16,15,0,0,20,18
"RTR",64,57,4,3,8,6
"RTX",14,9,0,0,2,0
"RVJ",39,35,0,0,33,29
"RVR",21,17,0,0,2,1
"RVV",27,24,0,0,7,4
"RVW",16,13,0,0,4,2
"RVY",11,9,1,0,2,1
"RW3",60,47,24,24,38,33
"RW6",34,29,0,0,11,5
"RWA",50,31,0,0,6,6
"RWD",31,27,0,0,2,0
"RWE",80,55,19,19,40,37
"RWF",16,12,0,0,0,0
"RWG",18,18,0,0,3,2
"RWH",20,17,0,0,10,2
"RWJ",13,9,0,0,4,3
"RWP",26,26,0,0,6,6
"RWW",18,14,0,0,3,1
"RWY",13,12,0,0,6,4
"RX1",103,79,8,5,24,18
"RXC",19,17,0,0,0,0
"RXF",25,16,3,0,7,7
"RXH",52,49,10,7,20,13
"RXK",21,20,0,0,10,9
"RXL",34,22,0,0,6,0
"RXN",32,28,0,0,7,3
"RXP",20,16,0,0,0,0
"RXQ",20,15,0,0,3,3
"RXR",24,22,0,0,8,3
"RXW",15,14,0,0,6,3
"RYJ",107,82,10,8,25,17
"RYR",22,16,0,0,30,10
"RYV",0,0,1,0,0,0
"ENGLAND",4027,3300,456,357,1437,1031
