﻿"Monthly SitReps - Critical Care Data"

"Year:2016-17","Period Name:JUNE","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RLQ",6,6,0,0,1,0
"RLT",8,5,0,0,0,0
"RLU",0,0,0,0,12,10
"RM1",20,14,4,4,15,7
"RM2",43,43,0,0,2,1
"RM3",45,44,0,0,0,0
"RMC",18,16,0,0,17,15
"RMP",9,7,0,0,3,1
"RN3",12,8,0,0,8,2
"RN5",21,15,0,0,4,0
"RN7",10,9,0,0,0,0
"RNA",20,20,0,0,18,16
"RNL",15,10,0,0,0,0
"RNQ",12,12,0,0,4,1
"RNS",16,15,0,0,2,2
"RNZ",9,8,0,0,4,0
"RP4",0,0,44,40,0,0
"RP5",26,23,0,0,6,3
"RPA",29,28,4,4,8,8
"RPC",3,2,0,0,0,0
"RPY",16,12,0,0,0,0
"RQ3",0,0,30,30,0,0
"RQ6",35,31,0,0,0,0
"RQ8",24,16,0,0,6,2
"RQM",19,18,0,0,41,29
"RQQ",9,8,0,0,0,0
"RQW",11,10,0,0,6,3
"RQX",9,6,0,0,20,15
"RR1",32,24,4,3,5,4
"RR7",12,12,0,0,0,0
"RR8",94,68,16,13,40,17
"RRF",11,3,0,0,1,0
"RRJ",10,9,0,0,0,0
"RRK",65,65,0,0,0,0
"RRV",60,48,0,0,32,31
"RT3",103,81,24,20,0,0
"RTD",89,59,28,22,12,10
"RTE",19,16,4,3,13,13
"RTF",28,15,0,0,0,0
"RTG",48,34,4,4,8,6
"RTH",54,52,14,11,44,37
"RTK",13,9,0,0,8,2
"RTP",16,14,0,0,20,19
"RTR",65,59,4,2,8,7
"RTX",14,10,0,0,2,0
"RVJ",39,38,0,0,33,32
"RVR",21,19,0,0,5,5
"RVV",16,11,0,0,7,6
"RVW",16,10,0,0,4,4
"RVY",11,11,1,0,1,1
"RW3",53,51,26,25,32,32
"RW6",34,30,0,0,11,8
"RWA",46,41,0,0,5,4
"RWD",31,23,0,0,1,0
"RWE",80,62,19,18,40,40
"RWF",16,14,0,0,0,0
"RWG",17,17,0,0,3,2
"RWH",20,16,0,0,10,5
"RWJ",13,12,0,0,4,2
"RWP",26,22,0,0,6,5
"RWW",18,10,0,0,3,0
"RWY",13,12,0,0,6,5
"RX1",103,92,8,5,24,19
"RXC",19,13,0,0,0,0
"RXF",25,15,3,0,7,6
"RXH",53,44,10,8,17,13
"RXK",14,11,0,0,10,10
"RXL",34,26,0,0,6,0
"RXN",28,24,0,0,7,3
"RXP",20,14,0,0,0,0
"RXQ",20,10,0,0,4,4
"RXR",24,20,0,0,8,4
"RXW",17,12,0,0,6,3
"RYJ",101,90,8,6,25,20
"RYR",22,16,0,0,30,10
"RYV",0,0,1,1,1,0
"ENGLAND",3990,3338,468,393,1411,1020
