62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,85,57,28,67.06%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,64,53,11,82.81%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,127,98,29,77.17%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,128,100,28,78.13%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,57,45,12,78.95%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,78,70,8,89.74%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,155,125,30,80.65%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,129,118,11,91.47%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,96,76,20,79.17%,
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,393,328,65,83.46%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,41,28,13,68.29%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,240,208,32,86.67%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,77,67,10,87.01%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,201,169,32,84.08%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,405,322,83,79.51%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,68,44,24,64.71%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,135,109,26,80.74%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,168,136,32,80.95%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,652,539,113,82.67%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,220,167,53,75.91%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,205,164,41,80.00%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,122,97,25,79.51%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,306,226,80,73.86%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,254,230,24,90.55%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,242,187,55,77.27%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,223,179,44,80.27%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,75,56,19,74.67%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,102,80,22,78.43%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,174,131,43,75.29%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,114,103,11,90.35%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,118,84,34,71.19%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,80,67,13,83.75%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,117,97,20,82.91%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,124,107,17,86.29%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,388,301,87,77.58%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,168,140,28,83.33%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,122,110,12,90.16%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,130,111,19,85.38%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,117,96,21,82.05%,
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,95,82,13,86.32%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,71,59,12,83.10%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,122,110,12,90.16%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,57,49,8,85.96%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,76,62,14,81.58%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,84,68,16,80.95%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,129,111,18,86.05%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,94,78,16,82.98%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,181,145,36,80.11%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,166,121,45,72.89%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,195,140,55,71.79%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,149,122,27,81.88%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,292,238,54,81.51%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,118,97,21,82.20%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,137,100,37,72.99%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,108,92,16,85.19%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,146,112,34,76.71%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,74,64,10,86.49%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,163,135,28,82.82%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,282,246,36,87.23%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,117,94,23,80.34%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,96,78,18,81.25%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,466,385,81,82.62%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,78,73,5,93.59%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,94,85,9,90.43%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,125,102,23,81.60%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,76,70,6,92.11%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,129,118,11,91.47%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,150,133,17,88.67%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,187,170,17,90.91%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,131,98,33,74.81%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,107,83,24,77.57%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,204,147,57,72.06%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,166,127,39,76.51%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,265,212,53,80.00%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,74,60,14,81.08%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,92,78,14,84.78%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,136,97,39,71.32%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,74,66,8,89.19%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,223,171,52,76.68%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,138,109,29,78.99%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,374,298,76,79.68%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,75,61,14,81.33%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,62,47,15,75.81%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,319,280,39,87.77%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,88,72,16,81.82%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,67,47,20,70.15%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,214,175,39,81.78%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,175,148,27,84.57%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,275,192,83,69.82%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,76,60,16,78.95%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,122,101,21,82.79%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,118,103,15,87.29%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,78,64,14,82.05%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,134,110,24,82.09%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,84,67,17,79.76%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,135,111,24,82.22%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,197,152,45,77.16%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,181,146,35,80.66%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,138,122,16,88.41%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,205,163,42,79.51%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,828,696,132,84.06%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,216,185,31,85.65%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,89,76,13,85.39%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,160,133,27,83.13%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,104,82,22,78.85%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,69,57,12,82.61%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,148,120,28,81.08%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,485,416,69,85.77%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,99,71,28,71.72%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,117,85,32,72.65%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,100,84,16,84.00%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,80,78,2,97.50%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,132,113,19,85.61%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,92,71,21,77.17%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,102,89,13,87.25%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,209,177,32,84.69%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,89,70,19,78.65%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,272,237,35,87.13%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,215,175,40,81.40%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,40,36,4,90.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,165,143,22,86.67%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,487,408,79,83.78%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,112,100,12,89.29%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,269,238,31,88.48%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,127,109,18,85.83%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,134,113,21,84.33%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,192,156,36,81.25%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,150,105,45,70.00%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,118,90,28,76.27%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,79,69,10,87.34%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,148,114,34,77.03%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,39,23,16,58.97%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,86,64,22,74.42%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,170,133,37,78.24%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,108,93,15,86.11%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,171,135,36,78.95%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,94,67,27,71.28%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,207,171,36,82.61%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,180,157,23,87.22%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,118,77,41,65.25%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,293,252,41,86.01%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,112,98,14,87.50%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,80,65,15,81.25%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,133,117,16,87.97%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,113,82,31,72.57%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,171,151,20,88.30%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,175,129,46,73.71%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,182,162,20,89.01%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,170,154,16,90.59%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,53,44,9,83.02%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,91,73,18,80.22%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,65,51,14,78.46%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,92,78,14,84.78%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,161,152,9,94.41%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,104,89,15,85.58%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,112,82,30,73.21%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,93,51,42,54.84%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,64,52,12,81.25%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,116,100,16,86.21%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,253,219,34,86.56%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,71,65,6,91.55%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,208,172,36,82.69%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,122,96,26,78.69%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,96,83,13,86.46%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,114,95,19,83.33%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,93,74,19,79.57%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,109,78,31,71.56%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,210,161,49,76.67%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,177,148,29,83.62%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,459,403,56,87.80%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,318,251,67,78.93%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,80,65,15,81.25%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,211,165,46,78.20%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,67,58,9,86.57%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,133,110,23,82.71%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,177,151,26,85.31%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,155,134,21,86.45%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,320,278,42,86.88%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,73,63,10,86.30%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,222,188,34,84.68%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,96,68,28,70.83%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,114,88,26,77.19%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,95,78,17,82.11%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,12,11,1,91.67%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,33024,27051,5973,81.91%,
