ALL CANCERS TWO WEEK WAIT,,,,,,,
43374,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,871,815,56,93.57%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,1226,1144,82,93.31%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,1060,975,85,91.98%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,862,826,36,95.82%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,1295,1211,84,93.51%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,560,535,25,95.54%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,524,516,8,98.47%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,691,643,48,93.05%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,639,628,11,98.28%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,609,596,13,97.87%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,796,596,200,74.87%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,944,889,55,94.17%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,918,885,33,96.41%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,1275,1184,91,92.86%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,4138,3459,679,83.59%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1248,1189,59,95.27%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,768,544,224,70.83%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,865,819,46,94.68%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,596,565,31,94.80%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,325,304,21,93.54%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,939,702,237,74.76%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,2176,2019,157,92.78%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,647,621,26,95.98%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,961,912,49,94.90%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,609,571,38,93.76%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,624,599,25,95.99%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,938,886,52,94.46%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,416,391,25,93.99%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,900,846,54,94.00%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1605,1544,61,96.20%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,368,325,43,88.32%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1715,1637,78,95.45%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1479,1215,264,82.15%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,2190,2052,138,93.70%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,625,603,22,96.48%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1376,1128,248,81.98%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,781,707,74,90.52%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,769,741,28,96.36%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,806,680,126,84.37%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,636,576,60,90.57%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,827,592,235,71.58%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,638,567,71,88.87%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,1084,1044,40,96.31%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,595,568,27,95.46%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,1055,1015,40,96.21%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,469,411,58,87.63%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,1226,1146,80,93.47%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,744,634,110,85.22%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,674,615,59,91.25%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1698,1650,48,97.17%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,611,584,27,95.58%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,1227,1129,98,92.01%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,804,754,50,93.78%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,616,563,53,91.40%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,1282,1126,156,87.83%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,1201,1090,111,90.76%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,1096,1058,38,96.53%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,1026,982,44,95.71%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,280,275,5,98.21%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,688,667,21,96.95%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,345,274,71,79.42%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,763,738,25,96.72%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,969,926,43,95.56%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,748,610,138,81.55%
E38000184,10E,NHS THANET CCG,ALL CANCERS,617,488,129,79.09%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,531,524,7,98.68%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,806,765,41,94.91%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,946,891,55,94.19%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,1104,1009,95,91.39%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,359,351,8,97.77%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1561,1526,35,97.76%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,983,893,90,90.84%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,969,934,35,96.39%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,1004,959,45,95.52%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,939,892,47,94.99%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,671,652,19,97.17%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,1018,996,22,97.84%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1229,1194,35,97.15%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,2001,1810,191,90.45%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1547,1356,191,87.65%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,408,381,27,93.38%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1305,1228,77,94.10%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,793,749,44,94.45%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,624,612,12,98.08%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,1070,824,246,77.01%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,1125,1075,50,95.56%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,916,868,48,94.76%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1394,1325,69,95.05%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,837,743,94,88.77%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,483,461,22,95.45%
,,,,,,,
,,ENGLAND,ALL CANCERS,203305,187607,15698,92.28%
