﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Year:2017-18,Period Name:FEBRUARY,,,,,,,,,,,,,,
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,1.75,49,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0.25,7,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,O_OTHER,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,DI_RESIDENTIAL_HOME,1,28,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,4.892857143,137,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,O_OTHER,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,A_COMPLETION_ASSESSMENT,2.571428571,72,4.5,126,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,B_PUBLIC_FUNDING,0.285714286,8,0.535714286,15,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,DII_NURSING_HOME,0,0,0.75,21,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,DI_RESIDENTIAL_HOME,0.25,7,0.285714286,8,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,E_CARE_PACKAGE_IN_HOME,0.071428571,2,1.428571429,40,0.5,14
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,G_PATIENT_FAMILY_CHOICE,1.5,42,0.25,7,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,O_OTHER,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,A_COMPLETION_ASSESSMENT,0.428571429,12,0.571428571,16,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,B_PUBLIC_FUNDING,0,0,0.535714286,15,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,DII_NURSING_HOME,0.214285714,6,2.178571429,61,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,DI_RESIDENTIAL_HOME,0.071428571,2,1.392857143,39,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,E_CARE_PACKAGE_IN_HOME,0.25,7,1.607142857,45,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0.607142857,17,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,G_PATIENT_FAMILY_CHOICE,2.964285714,83,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,I_HOUSING,0.714285714,20,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,O_OTHER,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,821,MEDWAY TOWNS UA,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,821,MEDWAY TOWNS UA,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,821,MEDWAY TOWNS UA,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,821,MEDWAY TOWNS UA,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,821,MEDWAY TOWNS UA,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,821,MEDWAY TOWNS UA,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,821,MEDWAY TOWNS UA,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,821,MEDWAY TOWNS UA,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,821,MEDWAY TOWNS UA,Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,821,MEDWAY TOWNS UA,Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,821,MEDWAY TOWNS UA,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,821,MEDWAY TOWNS UA,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,821,MEDWAY TOWNS UA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,821,MEDWAY TOWNS UA,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,821,MEDWAY TOWNS UA,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0.25,7,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,821,MEDWAY TOWNS UA,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.071428571,2,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,821,MEDWAY TOWNS UA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,821,MEDWAY TOWNS UA,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,821,MEDWAY TOWNS UA,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,821,MEDWAY TOWNS UA,Non-Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,821,MEDWAY TOWNS UA,Non-Acute,O_OTHER,0,0,0,0,0,0
2017-18,FEBRUARY,Q80,NHS ENGLAND SOUTH (SOUTH WEST),NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
