31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43374,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,132,129,3,97.73%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,38,37,1,97.37%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,112,109,3,97.32%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,68,68,0,100.00%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,324,317,7,97.84%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,28,28,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,164,161,3,98.17%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,65,64,1,98.46%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,155,152,3,98.06%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,51,47,4,92.16%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,98,97,1,98.98%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,147,142,5,96.60%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,501,489,12,97.60%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,188,182,6,96.81%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,182,179,3,98.35%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,123,121,2,98.37%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,300,291,9,97.00%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,176,175,1,99.43%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,192,188,4,97.92%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,196,189,7,96.43%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,234,225,9,96.15%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,60,59,1,98.33%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,82,75,7,91.46%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,119,104,15,87.39%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,104,101,3,97.12%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,125,121,4,96.80%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,51,51,0,100.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,127,125,2,98.43%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,123,121,2,98.37%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,318,301,17,94.65%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,135,130,5,96.30%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,135,132,3,97.78%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,108,103,5,95.37%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,91,90,1,98.90%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,89,89,0,100.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,72,69,3,95.83%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,81,80,1,98.77%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,51,51,0,100.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,54,52,2,96.30%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,91,89,2,97.80%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,117,109,8,93.16%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,89,86,3,96.63%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,137,134,3,97.81%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,119,113,6,94.96%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,145,137,8,94.48%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,95,86,9,90.53%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,278,261,17,93.88%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,99,96,3,96.97%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,106,104,2,98.11%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,112,109,3,97.32%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,143,138,5,96.50%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,81,80,1,98.77%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,126,118,8,93.65%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,238,227,11,95.38%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,111,110,1,99.10%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,64,63,1,98.44%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,430,421,9,97.91%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,64,63,1,98.44%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,73,68,5,93.15%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,98,94,4,95.92%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,405,387,18,95.56%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,129,121,8,93.80%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,85,83,2,97.65%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,160,154,6,96.25%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,106,100,6,94.34%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,220,215,5,97.73%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,46,46,0,100.00%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,175,173,2,98.86%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,106,103,3,97.17%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,137,131,6,95.62%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,68,68,0,100.00%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,177,158,19,89.27%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,114,110,4,96.49%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,204,197,7,96.57%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,307,297,10,96.74%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,82,80,2,97.56%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,292,278,14,95.21%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,59,59,0,100.00%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,190,182,8,95.79%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,169,163,6,96.45%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,138,138,0,100.00%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,223,216,7,96.86%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,106,106,0,100.00%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,104,98,6,94.23%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,98,97,1,98.98%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,110,103,7,93.64%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,100,97,3,97.00%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,126,122,4,96.83%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,107,104,3,97.20%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,137,131,6,95.62%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,167,159,8,95.21%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,640,616,24,96.25%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,237,230,7,97.05%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,105,102,3,97.14%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,120,117,3,97.50%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,79,75,4,94.94%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,45,45,0,100.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,97,94,3,96.91%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,210,195,15,92.86%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,97,96,1,98.97%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,86,84,2,97.67%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,84,79,5,94.05%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,72,71,1,98.61%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,155,145,10,93.55%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,71,68,3,95.77%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,133,131,2,98.50%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,156,149,7,95.51%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,83,80,3,96.39%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,308,295,13,95.78%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,191,190,1,99.48%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,359,349,10,97.21%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,95,91,4,95.79%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,225,213,12,94.67%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,113,108,5,95.58%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,123,122,1,99.19%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,120,117,3,97.50%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,86,84,2,97.67%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,119,115,4,96.64%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,82,82,0,100.00%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,131,127,4,96.95%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,62,62,0,100.00%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,127,120,7,94.49%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,102,93,9,91.18%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,186,178,8,95.70%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,100,97,3,97.00%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,109,103,6,94.50%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,301,294,7,97.67%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,68,66,2,97.06%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,104,104,0,100.00%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,120,117,3,97.50%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,82,78,4,95.12%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,187,182,5,97.33%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,140,138,2,98.57%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,170,167,3,98.24%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,146,142,4,97.26%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,38,38,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,94,92,2,97.87%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,53,49,4,92.45%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,104,100,4,96.15%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,110,109,1,99.09%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,79,79,0,100.00%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,65,63,2,96.92%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,81,78,3,96.30%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,50,48,2,96.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,126,117,9,92.86%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,198,187,11,94.44%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,53,51,2,96.23%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,239,232,7,97.07%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,120,118,2,98.33%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,77,76,1,98.70%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,103,101,2,98.06%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,106,98,8,92.45%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,86,84,2,97.67%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,130,127,3,97.69%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,168,158,10,94.05%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,310,281,29,90.65%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,257,247,10,96.11%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,50,50,0,100.00%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,146,142,4,97.26%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,65,62,3,95.38%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,115,111,4,96.52%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,135,132,3,97.78%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,164,161,3,98.17%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,170,155,15,91.18%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,216,208,8,96.30%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,92,88,4,95.65%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,67,67,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,27306,26369,937,96.57%,
