"Dementia Assessment and Referral data collection, England - February 2017",,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,, February 2017 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
KINGSTON HOSPITAL NHS TRUST,RAX,249,307,81%,51,57,89%,23,28,82%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,377,390,97%,104,104,100%,78,84,93%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,33,35,94%,5,5,100%,2,2,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,1,1,100%,0,0,-,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,339,376,90%,51,54,94%,33,33,100%
MEDWAY NHS FOUNDATION TRUST,RPA,328,343,96%,24,24,100%,24,24,100%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,175,190,92%,13,13,100%,13,13,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,185,203,91%,67,67,100%,27,27,100%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,566,628,90%,39,89,44%,39,39,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,421,421,100%,57,57,100%,16,16,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,464,539,86%,22,22,100%,21,21,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,361,390,93%,41,43,95%,1,1,100%
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,455,746,61%,282,282,100%,111,111,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,3,3,100%,0,0,-,0,0,-
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,323,329,98%,276,276,100%,92,92,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,611,665,92%,106,106,100%,61,61,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,10,11,91%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,326,339,96%,44,44,100%,35,35,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,46,51,90%,3,3,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,470,515,91%,433,433,100%,210,210,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,522,613,85%,199,227,88%,146,146,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,195,201,97%,33,35,94%,30,31,97%
ROYAL UNITED HOSPITAL BATH NHS TRUST,RD1,444,519,86%,35,36,97%,8,8,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,332,337,99%,63,67,94%,1,1,100%
SALISBURY NHS FOUNDATION TRUST,RNZ,134,153,88%,16,16,100%,15,15,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,798,830,96%,282,282,100%,135,135,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,439,479,92%,8,8,100%,7,8,88%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,397,423,94%,57,58,98%,30,30,100%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,223,277,81%,10,13,77%,4,5,80%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,189,209,90%,22,23,96%,12,13,92%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,372,372,100%,76,77,99%,44,44,100%
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,376,391,96%,39,42,93%,28,28,100%
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,347,348,100%,9,9,100%,2,2,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,405,479,85%,5,5,100%,1,1,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,19,21,90%,0,0,-,0,0,-
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,7,7,100%,0,0,-,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,523,543,96%,90,90,100%,50,50,100%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,138,187,74%,4,5,80%,2,2,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,605,970,62%,8,41,20%,3,3,100%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,336,358,94%,50,50,100%,50,50,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,278,349,80%,71,73,97%,8,11,73%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,439,505,87%,22,138,16%,3,3,100%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,9,9,100%,0,0,-,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,5,5,100%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,277,421,66%,32,63,51%,19,21,90%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,100,100,100%,19,19,100%,19,19,100%
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,270,271,100%,26,26,100%,26,26,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,622,647,96%,102,102,100%,18,18,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,547,555,99%,42,43,98%,3,3,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,310,387,80%,32,36,89%,3,3,100%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,304,343,89%,34,34,100%,22,22,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,345,365,95%,79,80,99%,13,13,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,350,350,100%,101,101,100%,101,101,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,785,864,91%,75,80,94%,15,15,100%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,655,691,95%,186,186,100%,38,38,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,360,373,97%,55,55,100%,55,55,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,54,139,39%,43,43,100%,3,3,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,748,847,88%,103,103,100%,85,85,100%
,Total ," 30,942 "," 34,965 ",88.5%," 5,385 "," 5,862 ",91.9%," 2,478 "," 2,591 ",95.6%
Non-Foundation Trusts,, February 2017 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question ,Percentage with a  diagnostic assessment, Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,498,515,97%,43,43,100%,41,41,100%
BARTS HEALTH NHS TRUST,R1H,719,847,85%,117,132,89%,97,101,96%
BEDFORD HOSPITAL NHS TRUST,RC1,268,270,99%,4,10,40%,2,3,67%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,101,107,94%,29,29,100%,28,29,97%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,411,566,73%,91,91,100%,78,89,88%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,423,469,90%,28,31,90%,28,28,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,125,136,92%,11,11,100%,9,9,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,393,393,100%,60,60,100%,37,37,100%
EAST CHESHIRE NHS TRUST,RJN,262,265,99%,22,23,96%,3,13,23%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,468,495,95%,117,124,94%,27,27,100%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,526,558,94%,86,90,96%,59,59,100%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,178,425,42%,51,56,91%,8,14,57%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,189,204,93%,59,64,92%,1,1,100%
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,128,150,85%,8,8,100%,4,4,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,485,537,90%,48,53,91%,40,42,95%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,331,356,93%,132,147,90%,20,21,95%
IPSWICH HOSPITAL NHS TRUST,RGQ,390,391,100%,43,44,98%,24,24,100%
ISLE OF WIGHT NHS TRUST,R1F,42,42,100%,2,2,100%,2,2,100%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,661,661,100%,21,21,100%,15,15,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,371,371,100%,33,33,100%,29,29,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,569,577,99%,140,140,100%,11,11,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,544,550,99%,83,86,97%,55,57,96%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,343,438,78%,8,31,26%,8,31,26%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,464,464,100%,69,69,100%,57,58,98%
NORTH BRISTOL NHS TRUST,RVJ,642,662,97%,39,41,95%,33,37,89%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,235,341,69%,116,216,54%,0,8,0%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,592,652,91%,314,337,93%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,361,382,95%,52,52,100%,7,8,88%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,235,281,84%,16,34,47%,0,8,0%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,919,1027,89%,102,102,100%,81,81,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,550,580,95%,69,69,100%,19,19,100%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,427,571,75%,87,87,100%,75,75,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,335,336,100%,31,31,100%,14,14,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,443,478,93%,4,4,100%,2,2,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,4,5,80%,0,0,-,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,163,183,89%,51,52,98%,21,23,91%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,388,412,94%,22,22,100%,12,12,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,129,260,50%,5,5,100%,1,5,20%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,352,372,95%,80,86,93%,27,31,87%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,610,642,95%,37,39,95%,37,37,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,263,304,87%,111,111,100%,41,47,87%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,298,367,81%,21,21,100%,15,15,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,176,182,97%,38,40,95%,19,19,100%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,924,1012,91%,156,161,97%,32,36,89%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS,RJE,473,551,86%,194,214,91%,27,33,82%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,439,463,95%,72,72,100%,69,69,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,813,897,91%,221,237,93%,66,66,100%
WALSALL HEALTHCARE NHS TRUST,RBK,324,405,80%,58,58,100%,0,1,0%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,587,627,94%,28,28,100%,8,8,100%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,617,681,91%,164,175,94%,91,91,100%
WYE VALLEY NHS TRUST,RLQ,137,152,90%,4,4,100%,4,4,100%
,Total ," 20,325 "," 22,612 ",89.9%," 3,397 "," 3,696 ",91.9%," 1,384 "," 1,494 ",92.6%
