"Dementia Assessment and Referral data collection, England - Quarter 3 2016-17",,,,,,,,,REVISED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,,Oct-16,,,,,,,,,,Nov-16,,,,,,,,,,Dec-16,,,,,,,,,,Quarter 3 2016-17,,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,
SALISBURY NHS FOUNDATION TRUST,RNZ,120,127,94%,18,18,100%,17,17,100%,,104,116,90%,19,19,100%,18,18,100%,,134,146,92%,22,22,100%,21,21,100%,,358,389,92%,59,59,100%,56,56,100%,
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,766,777,99%,278,278,100%,165,165,100%,,775,787,98%,264,264,100%,131,131,100%,,854,874,98%,325,325,100%,147,147,100%,,2395,2438,98%,867,867,100%,443,443,100%,
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,605,668,91%,3,3,100%,3,3,100%,,532,586,91%,2,2,100%,2,2,100%,,533,590,90%,8,8,100%,5,5,100%,,1670,1844,91%,13,13,100%,10,10,100%,
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,471,500,94%,58,58,100%,32,32,100%,,453,474,96%,64,64,100%,32,32,100%,,466,496,94%,72,75,96%,29,30,97%,,1390,1470,95%,194,197,98%,93,94,99%,
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,234,305,77%,19,26,73%,3,3,100%,,256,318,81%,14,17,82%,3,4,75%,,272,346,79%,12,15,80%,3,4,75%,,762,969,79%,45,58,78%,9,11,82%,
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,118,203,58%,21,23,91%,14,15,93%,,190,205,93%,22,24,92%,15,16,94%,,179,186,96%,31,34,91%,29,31,94%,,487,594,82%,74,81,91%,58,62,94%,
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,383,384,100%,76,76,100%,44,44,100%,,425,426,100%,98,98,100%,50,50,100%,,448,451,99%,83,83,100%,39,39,100%,,1256,1261,100%,257,257,100%,133,133,100%,
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,
STOCKPORT NHS FOUNDATION TRUST,RWJ,354,359,99%,44,47,94%,24,24,100%,,356,367,97%,44,47,94%,22,22,100%,,428,440,97%,49,53,92%,26,26,100%,,1138,1166,98%,137,147,93%,72,72,100%,
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,324,329,98%,5,5,100%,1,1,100%,,344,347,99%,6,6,100%,1,1,100%,,395,400,99%,7,7,100%,1,1,100%,,1063,1076,99%,18,18,100%,3,3,100%,
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,170,397,43%,24,24,100%,8,8,100%,,182,438,42%,11,11,100%,5,5,100%,,169,458,37%,14,14,100%,5,5,100%,,521,1293,40%,49,49,100%,18,18,100%,
THE CHRISTIE NHS FOUNDATION TRUST,RBV,23,25,92%,0,0,-,0,0,-,,27,27,100%,0,0,-,0,0,-,,11,11,100%,0,0,-,0,0,-,,61,63,97%,0,0,-,0,0,-,
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,12,13,92%,1,1,100%,0,0,-,,11,12,92%,0,0,-,0,0,-,,8,10,80%,1,1,100%,0,0,-,,31,35,89%,2,2,100%,0,0,-,
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,543,555,98%,88,88,100%,27,27,100%,,549,577,95%,93,93,100%,28,29,97%,,668,691,97%,116,116,100%,46,47,98%,,1760,1823,97%,297,297,100%,101,103,98%,
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,95,218,44%,15,20,75%,13,13,100%,,99,199,50%,10,16,63%,9,9,100%,,126,243,52%,15,24,63%,13,13,100%,,320,660,48%,40,60,67%,35,35,100%,
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,199,330,60%,12,27,44%,1,3,33%,,180,343,52%,7,22,32%,1,3,33%,,328,563,58%,10,33,30%,5,8,63%,,707,1236,57%,29,82,35%,7,14,50%,
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,242,262,92%,47,47,100%,47,47,100%,,253,269,94%,46,46,100%,46,46,100%,,289,310,93%,53,53,100%,53,53,100%,,784,841,93%,146,146,100%,146,146,100%,
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,1,1,100%,0,0,-,0,0,-,,3,4,75%,1,1,100%,0,1,0%,,2,2,100%,0,0,-,0,0,-,,6,7,86%,1,1,100%,0,1,0%,
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,318,371,86%,69,69,100%,9,13,69%,,323,379,85%,71,72,99%,10,11,91%,,327,382,86%,78,80,98%,6,6,100%,,968,1132,86%,218,221,99%,25,30,83%,
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,556,562,99%,92,106,87%,25,25,100%,,588,596,99%,78,123,63%,17,20,85%,,615,623,99%,42,121,35%,12,12,100%,,1759,1781,99%,212,350,61%,54,57,95%,
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,9,9,100%,0,0,-,0,0,-,,7,7,100%,0,0,-,0,0,-,,11,11,100%,0,0,-,0,0,-,,27,27,100%,0,0,-,0,0,-,
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,1,4,25%,0,0,-,0,0,-,,2,5,40%,0,0,-,0,0,-,,4,7,57%,0,0,-,0,0,-,,7,16,44%,0,0,-,0,0,-,
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,4,4,100%,0,0,-,0,0,-,,7,7,100%,0,0,-,0,0,-,,6,6,100%,0,0,-,0,0,-,,17,17,100%,0,0,-,0,0,-,
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,223,451,49%,29,50,58%,17,17,100%,,250,422,59%,33,55,60%,27,27,100%,,234,481,49%,32,55,58%,29,29,100%,,707,1354,52%,94,160,59%,73,73,100%,
