ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: March 2017,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,426,407,19,95.54%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,589,555,34,94.23%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,792,781,11,98.61%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,559,553,6,98.93%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,1038,993,45,95.66%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,322,313,9,97.20%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,630,605,25,96.03%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,549,529,20,96.36%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1858,1752,106,94.29%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,679,656,23,96.61%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,603,589,14,97.68%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,661,643,18,97.28%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,894,868,26,97.09%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,405,397,8,98.02%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,503,478,25,95.03%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,467,442,25,94.65%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,567,526,41,92.77%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,313,279,34,89.14%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,795,747,48,93.96%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,730,712,18,97.53%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,769,725,44,94.28%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,910,857,53,94.18%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,737,716,21,97.15%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,689,659,30,95.65%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,657,616,41,93.76%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1745,1655,90,94.84%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,717,679,38,94.70%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,656,622,34,94.82%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,711,682,29,95.92%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,876,811,65,92.58%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,627,587,40,93.62%
E38000085,03F,NHS HULL CCG,ALL CANCERS,713,689,24,96.63%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1192,1138,54,95.47%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,482,472,10,97.93%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,695,663,32,95.40%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1945,1856,89,95.42%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,448,447,1,99.78%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,487,467,20,95.89%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,1044,950,94,91.00%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,963,918,45,95.33%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,716,687,29,95.95%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,979,923,56,94.28%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,1231,1174,57,95.37%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,886,833,53,94.02%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1102,1049,53,95.19%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,917,769,148,83.86%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,672,542,130,80.65%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1482,1429,53,96.42%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,326,319,7,97.85%
N/A,14L,NHS MANCHESTER CCG,ALL CANCERS,1509,1417,92,93.90%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,728,694,34,95.33%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,719,601,118,83.59%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,501,446,55,89.02%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1153,1094,59,94.88%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,770,742,28,96.36%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1754,1684,70,96.01%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,492,463,29,94.11%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,358,342,16,95.53%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1614,1512,102,93.68%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,825,803,22,97.33%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,348,330,18,94.83%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,928,820,108,88.36%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,807,782,25,96.90%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,1032,994,38,96.32%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,501,482,19,96.21%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,459,448,11,97.60%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,577,558,19,96.71%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,507,494,13,97.44%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,578,548,30,94.81%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,668,628,40,94.01%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,939,804,135,85.62%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,839,807,32,96.19%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,746,722,24,96.78%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,1010,949,61,93.96%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3411,3038,373,89.06%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1058,1000,58,94.52%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,640,595,45,92.97%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,871,835,36,95.87%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,552,532,20,96.38%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,262,255,7,97.33%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,737,689,48,93.49%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,2025,1902,123,93.93%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,572,553,19,96.68%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,701,680,21,97.00%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,526,445,81,84.60%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,586,564,22,96.25%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,693,669,24,96.54%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,429,409,20,95.34%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,690,643,47,93.19%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1439,1362,77,94.65%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,341,300,41,87.98%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1470,1420,50,96.60%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1244,1176,68,94.53%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,347,340,7,97.98%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,898,865,33,96.33%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,2018,1896,122,93.95%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,529,517,12,97.73%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1078,1054,24,97.77%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,726,691,35,95.18%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,640,621,19,97.03%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,962,897,65,93.24%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,822,808,14,98.30%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,548,531,17,96.90%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,699,657,42,93.99%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,295,280,15,94.92%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,522,505,17,96.74%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,805,776,29,96.40%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,552,522,30,94.57%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,917,848,69,92.48%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,411,376,35,91.48%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,891,738,153,82.83%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,674,647,27,95.99%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,583,541,42,92.80%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1502,1442,60,96.01%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,482,447,35,92.74%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,819,761,58,92.92%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,641,621,20,96.88%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,701,632,69,90.16%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,944,924,20,97.88%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,1018,979,39,96.17%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,1019,999,20,98.04%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,916,896,20,97.82%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,245,236,9,96.33%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,486,464,22,95.47%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,285,249,36,87.37%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,600,499,101,83.17%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,829,790,39,95.30%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,666,626,40,93.99%
E38000184,10E,NHS THANET CCG,ALL CANCERS,504,491,13,97.42%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,535,494,41,92.34%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,697,685,12,98.28%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,721,690,31,95.70%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,924,862,62,93.29%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,283,278,5,98.23%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1276,1238,38,97.02%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,819,755,64,92.19%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,809,792,17,97.90%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,884,778,106,88.01%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,749,714,35,95.33%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,559,535,24,95.71%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,797,787,10,98.75%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1118,1090,28,97.50%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1989,1899,90,95.48%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1355,1183,172,87.31%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,321,313,8,97.51%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1189,1103,86,92.77%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,540,505,35,93.52%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,565,538,27,95.22%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,806,782,24,97.02%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,863,839,24,97.22%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1315,1207,108,91.79%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,445,432,13,97.08%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1158,1142,16,98.62%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,528,517,11,97.92%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,726,668,58,92.01%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,354,311,43,87.85%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,186,174,12,93.55%
,,ENGLAND,ALL CANCERS,173619,164509,9110,94.75%
