62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2016-2017 (January, February, March)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,329,250,79,75.99%,,81,35,44.5,89.5,25,22.5,10.5,21
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,322.5,287,35.5,88.99%,,98,41,62.5,85.5,4,11,10.5,10
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,149.5,126,23.5,84.28%,,42.5,24.5,28,31,12,5.5,3.5,2.5
,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,54.5,47,7.5,86.24%,,7.5,4.5,10.5,24.5,1.5,1,1,4
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,139,120.5,18.5,86.69%,,36,21,31.5,32,9,4,2.5,3
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,123.5,94.5,29,76.52%,,20.5,12.5,23.5,38,4,7.5,9,8.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,88.5,79,9.5,89.27%,,32,15,16.5,15.5,4,3,1,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,138.5,105.5,33,76.17%,,19,14,18.5,54,7.5,10.5,9.5,5.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,125,105.5,19.5,84.40%,,23.5,11,27,44,5,5.5,4.5,4.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,315,228,87,72.38%,,51.5,34.5,51.5,90.5,24,24.5,9,29.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,405.5,322.5,83,79.53%,,142,31,64.5,85,24.5,15,23,20.5
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,8.5,1.5,85.00%,,0.5,0,1.5,6.5,0,0.5,0,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,182,146,36,80.22%,,43.5,21.5,30,51,13.5,7,6,9.5
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,162.5,143,19.5,88.00%,,41.5,15,36.5,50,4,6.5,3,6
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,299.5,216.5,83,72.29%,,74,29,45.5,68,23.5,21.5,14,24
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,175.5,156,19.5,88.89%,,76,16,23,41,5,6.5,4.5,3.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,217.5,187.5,30,86.21%,,36,25,35,91.5,14,7.5,4,4.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,58,47.5,10.5,81.90%,,17.5,5,12.5,12.5,4.5,0,2.5,3.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,176,147.5,28.5,83.81%,,29.5,20.5,29,68.5,10,8,3,7.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15.5,7,8.5,45.16%,,1.5,1,1.5,3,3,2,2,1.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,295,263.5,31.5,89.32%,,165,26,27.5,45,8,7,6.5,10
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,341.5,283.5,58,83.02%,,124.5,57.5,48.5,53,19,17,10,12
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,304,251.5,52.5,82.73%,,90,29,36,96.5,14.5,15.5,11.5,11
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,80,69,11,86.25%,,13,12,20.5,23.5,4.5,2.5,1.5,2.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,12.5,11,1.5,88.00%,,0,0,4,7,0.5,0,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,109.5,84,25.5,76.71%,,18.5,14,18.5,33,2.5,4,7,12
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,106,90,16,84.91%,,18.5,14,26.5,31,10,2.5,2.5,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,84,72,12,85.71%,,16,5,18,33,3,6,1.5,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,98,80,18,81.63%,,20,17.5,21,21.5,7,6.5,3,1.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,159.5,131.5,28,82.45%,,24,24.5,23,60,6.5,6,5.5,10
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,333.5,272.5,61,81.71%,,73,41,60,98.5,22.5,16.5,9.5,12.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,150,133.5,16.5,89.00%,,37,28,24.5,44,4.5,6.5,1.5,4
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,214,171.5,42.5,80.14%,,43,34,31,63.5,17,9,5,11.5
,RRE,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,305.5,249,56.5,81.51%,,60,46,59,84,20,15,11,10.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32,30,2,93.75%,,6,5,6.5,12.5,1.5,0.5,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,92,71.5,20.5,77.72%,,18,5.5,24,24,9,6,4,1.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,128.5,91,37.5,70.82%,,27,10.5,24,29.5,12,8.5,4,13
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,55.5,46.5,9,83.78%,,13.5,3.5,10.5,19,2.5,4,1,1.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,151.5,129,22.5,85.15%,,39.5,14,30.5,45,8,5.5,3.5,5.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,129,121.5,7.5,94.19%,,48.5,13,30.5,29.5,2,2,2.5,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,97.5,90.5,7,92.82%,,21,15,16,38.5,1.5,3,0.5,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,156,141,15,90.38%,,45,29.5,33,33.5,3,3.5,1,7.5
,RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60.5,56,4.5,92.56%,,13,8,15.5,19.5,1.5,0.5,0,2.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,133,106.5,26.5,80.08%,,26,22,35,23.5,8,9,4,5.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47.5,32,15.5,67.37%,,2,3,6.5,20.5,4.5,4,4.5,2.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,0.5,0,1,0.5,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,155,129,26,83.23%,,29,20,28,52,8.5,8,3.5,6
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73,66,7,90.41%,,22,8,14,22,2,3.5,0,1.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,289.5,247.5,42,85.49%,,56,32.5,61,98,20,6.5,6,9.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,88,81,7,92.05%,,26,10.5,21.5,23,1,2,1.5,2.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,79.5,57.5,22,72.33%,,24,8.5,9.5,15.5,6.5,8,2,5.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85,75,10,88.24%,,35,8,15.5,16.5,2.5,1.5,2,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,194.5,160,34.5,82.26%,,79.5,19,21,40.5,7,15,9.5,3
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,124.5,99.5,25,79.92%,,15.5,19,23,42,9,6.5,4.5,5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9.5,8,1.5,84.21%,,0,1.5,1,5.5,1,0,0.5,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,178.5,138,40.5,77.31%,,41.5,14.5,28.5,53.5,14.5,10,7,9
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,55,51,4,92.73%,,31,2,4,14,2,1,1,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,133.5,109.5,24,82.02%,,24.5,18.5,22,44.5,9.5,8,3.5,3
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,216,146.5,69.5,67.82%,,28,22.5,45,51,23.5,18.5,12.5,15
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,198.5,126.5,72,63.73%,,31.5,14,20,61,19.5,15,14,23.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,177,151.5,25.5,85.59%,,28.5,22,38.5,62.5,8.5,6,6.5,4.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,229,161.5,67.5,70.52%,,45,16,33,67.5,23,11,14,19.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,175,124.5,50.5,71.14%,,35,10.5,27,52,7.5,16.5,13.5,13
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,219.5,180,39.5,82.00%,,83,25,28.5,43.5,10,11,7.5,11
