62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2016-2017 (January, February, March)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,5.5,3.5,61.11%,,0,1,0,4.5,2.5,1,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,4.5,0,100.00%,,0.5,0,2.5,1.5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,13.5,12,1.5,88.89%,,3.5,0,3.5,5,1.5,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,22.5,22,0.5,97.78%,,8,4,7.5,2.5,0,0.5,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12,11,1,91.67%,,3,1,2.5,4.5,0.5,0,0.5,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,54.5,52.5,2,96.33%,,5,2,21.5,24,2,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,14,11,3,78.57%,,0,0,1,10,0,1,2,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,14,11,3,78.57%,,0,3,1.5,6.5,1,0,1,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,59,48.5,10.5,82.20%,,15.5,5,5,23,3,2.5,2,3
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,30.5,28.5,2,93.44%,,17,3,1,7.5,1,0,1,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),35,28,7,80.00%,,5,4,6.5,12.5,1.5,1,0.5,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,31,25.5,5.5,82.26%,,2,0,9.5,14,3,1,0,1.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,9.5,9.5,50.00%,,0,2,2,5.5,1,4.5,3,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,14.5,8.5,6,58.62%,,2,1,0.5,5,2.5,1,1.5,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,28.5,11.5,17,40.35%,,5.5,0,2,4,2.5,3,5.5,6
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,18,10,8,55.56%,,1,3.5,3,2.5,1.5,4.5,0,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8,5.5,2.5,68.75%,,1,1,2,1.5,0,0,1,1.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,19,19,0,100.00%,,7,5,3,4,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,16.5,13.5,3,81.82%,,3,1,3,6.5,1,1,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,1,0,0,0,0,0,0.5,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,16.5,12,4.5,72.73%,,6,2.5,0,3.5,1,2,0,1.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,30,29,1,96.67%,,20,4,1,4,1,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),6,4,2,66.67%,,0,0,1,3,0,1,0,1
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Other,6.5,5.5,1,84.62%,,0,0,0,5.5,0,0,0.5,0.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,23.5,23.5,0,100.00%,,3,9,4,7.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16.5,15.5,1,93.94%,,2,2,1,10.5,1,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,33,18.5,14.5,56.06%,,2.5,0,5.5,10.5,3.5,7,1.5,2.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,37.5,33,4.5,88.00%,,10.5,4.5,5.5,12.5,1.5,2,0,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,52.5,52.5,0,100.00%,,48,1.5,1.5,1.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),32,25,7,78.13%,,12,4,5,4,1,2,3,1
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,20.5,19,1.5,92.68%,,1,2,8,8,1,0,0.5,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,1,1,0,1,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,7,7,0,100.00%,,1,2,1,3,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,13.5,11.5,2,85.19%,,4,1,2.5,4,1,1,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,12,12,0,100.00%,,10,0,2,0,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,5.5,0,100.00%,,2.5,0,0,3,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,31.5,30,1.5,95.24%,,2,6,13,9,1.5,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14.5,10,4.5,68.97%,,2,0,2,6,2,1,1.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,5.5,2,73.33%,,0,0,3,2.5,1.5,0,0,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,42.5,31.5,11,74.12%,,6.5,3,6,16,5.5,4,1,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,27.5,26,1.5,94.55%,,6,3,3,14,1,0.5,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),32.5,25.5,7,78.46%,,5,4,4,12.5,2.5,1,1.5,2
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,0,0.5,0,0.5,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,50.5,48.5,2,96.04%,,1,7,9,31.5,0,1,0,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,19,9.5,9.5,50.00%,,3,0,1,5.5,2,3,2.5,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,15,14,1,93.33%,,0,0,3.5,10.5,0.5,0,0,0.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,53,26,27,49.06%,,10,2.5,8.5,5,9.5,7,3,7.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,54.5,54.5,0,100.00%,,29,10,9,6.5,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),22,10,12,45.45%,,1,0,4,5,2.5,1.5,3.5,4.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,38,37,1,97.37%,,13,9,10,5,0,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,26.5,21,5.5,79.25%,,2,2,6,11,3,1,0.5,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,10.5,6.5,4,61.90%,,1.5,1,1.5,2.5,2,2,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,41.5,30.5,11,73.49%,,8,6,4.5,12,2,3,4,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,61,60,1,98.36%,,32,10,12,6,0,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),24.5,21.5,3,87.76%,,7,3,4,7.5,0,1,1,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,16,16,0,100.00%,,3,3,7,3,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,25,12.5,12.5,50.00%,,1,1,1,9.5,3,7,1.5,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,9,4.5,4.5,50.00%,,2,1.5,0,1,0.5,3.5,0,0.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,22,15,7,68.18%,,4,1,2.5,7.5,2,1.5,1,2.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,18.5,18.5,0,100.00%,,11,2,3,2.5,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18,15,3,83.33%,,2,4,8,1,1.5,0,0.5,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,29.5,29.5,0,100.00%,,14,7,7.5,1,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,7,3,70.00%,,0,0,0,7,1,0,2,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,5,3,2,60.00%,,1,1,1,0,0,0,1,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,43,32,11,74.42%,,7,4.5,9,11.5,2.5,4.5,1.5,2.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,40,40,0,100.00%,,18,7,4,11,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),29,25.5,3.5,87.93%,,18,0,2,5.5,0,0.5,1.5,1.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,39.5,39,0.5,98.73%,,13,10,9.5,6.5,0,0.5,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22,14.5,7.5,65.91%,,3,2,3,6.5,1,4,0,2.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,12,12,0,100.00%,,2.5,2,3,4.5,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,63,48,15,76.19%,,5,7.5,6.5,29,6,5,2.5,1.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,4,3,1,75.00%,,0,1,0,2,0,0,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),38.5,23,15.5,59.74%,,7,3,2.5,10.5,1.5,5.5,3.5,5
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,4,4,50.00%,,0,0,2,2,0,1.5,0,2.5
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,0.5,1,33.33%,,0,0,0,0.5,0.5,0,0,0.5
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,50,41,9,82.00%,,10.5,4.5,5,21,3,2,1.5,2.5
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,22,21.5,0.5,97.73%,,9.5,3.5,3,5.5,0,0.5,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11,4.5,6.5,40.91%,,0.5,1,0,3,0,0,0,6.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,5,5,0,100.00%,,0,2,1,2,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,12,3,80.00%,,0,2,1.5,8.5,1,0,2,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,8.5,8.5,0,100.00%,,2,0.5,3,3,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,20.5,19,1.5,92.68%,,8,2.5,2.5,6,0.5,0.5,0.5,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,8,7,1,87.50%,,1,0,0.5,5.5,1,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16,10,6,62.50%,,1,4.5,2,2.5,2,1.5,0,2.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,24.5,21,3.5,85.71%,,0,1,8,12,1.5,1,1,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,10,0,100.00%,,3,3,1,3,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,5,2.5,66.67%,,1.5,0.5,0.5,2.5,1.5,0,0.5,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,44,32,12,72.73%,,9.5,5.5,4.5,12.5,7.5,3,0.5,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,28,23,5,82.14%,,6,1,3,13,1,1,1,2
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),19,13,6,68.42%,,6,1,4.5,1.5,1.5,1.5,1.5,1.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Breast,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,11,1,91.67%,,3,1.5,2.5,4,1,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,3,2.5,54.55%,,0,0,1,2,0,1.5,0,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,39.5,33.5,6,84.81%,,11.5,5,6.5,10.5,1.5,2,0,2.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,18.5,18,0.5,97.30%,,6,4.5,3,4.5,0.5,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),55.5,39,16.5,70.27%,,13,8,9,9,8,2,1.5,5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,24,23,1,95.83%,,6,5,7,5,1,0,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,23.5,16.5,7,70.21%,,2,3,4,7.5,3.5,3,0.5,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,13.5,5,8.5,37.04%,,1.5,1.5,0,2,3.5,4,0,1
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,45,24.5,20.5,54.44%,,7,5.5,4,8,4,7,2.5,7
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,88,81.5,6.5,92.61%,,45,19.5,7.5,9.5,5,0.5,0,1
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),37.5,10.5,27,28.00%,,3,1,2,4.5,8,5.5,5.5,8
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,23,22,1,95.65%,,3,10,7,2,0,0,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,12,2,85.71%,,2,1,4,5,1,0,0.5,0.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,2.5,0,100.00%,,1,0,0.5,1,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,17.5,12.5,5,71.43%,,5,1,1,5.5,2,0,0,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,31.5,30.5,1,96.83%,,14,5,3,8.5,0,0,1,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10.5,9,1.5,85.71%,,0,1,2,6,0,0.5,0.5,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,45,45,0,100.00%,,12,12,13,8,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,32.5,25.5,7,78.46%,,3,3,6.5,13,4,0.5,2.5,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,25.5,17.5,8,68.63%,,2,2,4,9.5,3,3.5,1.5,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,42.5,30,12.5,70.59%,,5,0.5,4.5,20,4,3.5,2,3
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,74.5,74,0.5,99.33%,,41,11.5,14,7.5,0.5,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10.5,5,5.5,47.62%,,3,1,0,1,1,0,2,2.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,29,29,0,100.00%,,6.5,8,6,8.5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,9.5,9,0.5,94.74%,,0,2,1,6,0,0.5,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,4,3.5,0.5,87.50%,,0,0,0.5,3,0.5,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,21.5,16.5,5,76.74%,,4,0.5,2,10,1.5,2.5,0.5,0.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,9.5,9,0.5,94.74%,,6.5,0,0,2.5,0,0,0,0.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),11,7,4,63.64%,,3,0.5,1,2.5,2.5,1,0.5,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,35.5,35.5,0,100.00%,,12,5,7.5,11,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,12,7,5,58.33%,,0,0,1,6,0,3,1,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,7,3.5,3.5,50.00%,,0,1,0,2.5,0.5,1.5,1.5,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,19,14,5,73.68%,,0,2.5,2,9.5,1.5,0,1.5,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),19.5,16.5,3,84.62%,,0,6.5,7,3,1.5,1,0.5,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,41,40,1,97.56%,,15,13,10,2,1,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,46,31.5,14.5,68.48%,,2,7,3,19.5,4,5,2.5,3
