"Dementia Assessment and Referral data collection, England - Quarter 2 2016-17",,,,,,,,,REVISED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,,Jul-16,,,,,,,,,,Aug-16,,,,,,,,,,Sep-16,,,,,,,,,,Quarter 2 2016-17,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,512,558,92%,94,96,98%,15,15,100%,,472,510,93%,65,66,98%,16,16,100%,,453,498,91%,73,74,99%,13,13,100%,,1437,1566,92%,232,236,98%,44,44,100%
BOLTON NHS FOUNDATION TRUST,RMC,229,237,97%,47,47,100%,28,28,100%,,259,260,100%,43,43,100%,29,31,94%,,266,273,97%,34,34,100%,23,24,96%,,754,770,98%,124,124,100%,80,83,96%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,346,346,100%,1,1,100%,1,1,100%,,261,261,100%,0,0,-,0,0,-,,371,371,100%,1,1,100%,1,1,100%,,978,978,100%,2,2,100%,2,2,100%
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,351,360,98%,0,0,-,0,0,-,,391,394,99%,0,0,-,0,0,-,,356,358,99%,0,0,-,0,0,-,,1098,1112,99%,0,0,-,0,0,-
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,407,447,91%,73,73,100%,45,45,100%,,458,484,95%,78,81,96%,41,41,100%,,467,496,94%,92,94,98%,39,39,100%,,1332,1427,93%,243,248,98%,125,125,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,564,614,92%,92,99,93%,1,66,2%,,559,576,97%,76,76,100%,3,44,7%,,564,575,98%,86,86,100%,5,64,8%,,1687,1765,96%,254,261,97%,9,174,5%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,334,376,89%,6,6,100%,1,1,100%,,297,330,90%,10,10,100%,1,1,100%,,280,311,90%,18,18,100%,6,6,100%,,911,1017,90%,34,34,100%,8,8,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,214,233,92%,9,9,100%,2,2,100%,,206,226,91%,6,6,100%,1,1,100%,,188,200,94%,8,8,100%,5,5,100%,,608,659,92%,23,23,100%,8,8,100%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,291,291,100%,48,48,100%,35,35,100%,,316,316,100%,50,50,100%,31,31,100%,,308,308,100%,43,43,100%,31,31,100%,,915,915,100%,141,141,100%,97,97,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,330,331,100%,65,65,100%,46,46,100%,,320,320,100%,74,74,100%,42,42,100%,,300,302,99%,73,73,100%,57,57,100%,,950,953,100%,212,212,100%,145,145,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,502,503,100%,166,166,100%,103,110,94%,,478,485,99%,130,130,100%,73,81,90%,,504,511,99%,136,136,100%,83,88,94%,,1484,1499,99%,432,432,100%,259,279,93%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,307,312,98%,15,15,100%,12,12,100%,,290,305,95%,12,12,100%,9,9,100%,,293,302,97%,7,7,100%,4,4,100%,,890,919,97%,34,34,100%,25,25,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,587,676,87%,57,60,95%,21,21,100%,,612,660,93%,42,47,89%,7,11,64%,,634,695,91%,59,63,94%,1,14,7%,,1833,2031,90%,158,170,93%,29,46,63%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,388,451,86%,12,36,33%,2,6,33%,,363,418,87%,24,52,46%,2,14,14%,,389,432,90%,21,54,39%,4,9,44%,,1140,1301,88%,57,142,40%,8,29,28%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,649,718,90%,37,37,100%,7,7,100%,,663,736,90%,35,35,100%,14,14,100%,,652,712,92%,38,38,100%,9,9,100%,,1964,2166,91%,110,110,100%,30,30,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,124,226,55%,24,24,100%,4,23,17%,,128,211,61%,19,19,100%,6,17,35%,,117,197,59%,23,23,100%,10,22,45%,,369,634,58%,66,66,100%,20,62,32%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,564,654,86%,78,89,88%,58,60,97%,,731,954,77%,78,89,88%,63,63,100%,,720,911,79%,83,85,98%,63,63,100%,,2015,2519,80%,239,263,91%,184,186,99%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,781,835,94%,65,67,97%,45,45,100%,,743,787,94%,81,84,96%,73,73,100%,,638,666,96%,61,64,95%,50,50,100%,,2162,2288,94%,207,215,96%,168,168,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,266,291,91%,46,46,100%,22,22,100%,,240,265,91%,60,60,100%,19,19,100%,,263,284,93%,61,61,100%,21,21,100%,,769,840,92%,167,167,100%,62,62,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,600,670,90%,72,72,100%,32,32,100%,,657,739,89%,84,84,100%,35,35,100%,,566,656,86%,63,63,100%,27,27,100%,,1823,2065,88%,219,219,100%,94,94,100%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,351,374,94%,83,85,98%,53,53,100%,,360,383,94%,71,72,99%,43,43,100%,,358,378,95%,94,94,100%,33,33,100%,,1069,1135,94%,248,251,99%,129,129,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,164,178,92%,35,47,74%,11,11,100%,,192,224,86%,49,64,77%,13,13,100%,,151,166,91%,29,39,74%,6,6,100%,,507,568,89%,113,150,75%,30,30,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,558,560,100%,73,76,96%,46,51,90%,,576,576,100%,51,52,98%,42,45,93%,,575,577,100%,42,43,98%,24,25,96%,,1709,1713,100%,166,171,97%,112,121,93%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,134,137,98%,8,8,100%,6,6,100%,,153,160,96%,23,23,100%,14,14,100%,,126,133,95%,8,8,100%,5,5,100%,,413,430,96%,39,39,100%,25,25,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1140,1337,85%,46,56,82%,6,6,100%,,1194,1357,88%,41,48,85%,7,7,100%,,1165,1361,86%,64,67,96%,11,11,100%,,3499,4055,86%,151,171,88%,24,24,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,86,92,93%,26,26,100%,12,21,57%,,80,92,87%,26,26,100%,15,25,60%,,83,97,86%,44,44,100%,19,37,51%,,249,281,89%,96,96,100%,46,83,55%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,216,235,92%,29,31,94%,16,16,100%,,186,205,91%,30,31,97%,10,10,100%,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,402,440,91%,59,62,95%,26,26,100%
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,28,99,28%,18,28,64%,1,4,25%,,34,90,38%,15,34,44%,1,3,33%,,160,305,52%,17,23,74%,9,12,75%,,222,494,45%,50,85,59%,11,19,58%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,407,455,89%,126,139,91%,82,83,99%,,421,505,83%,133,136,98%,92,96,96%,,186,196,95%,101,101,100%,57,63,90%,,1014,1156,88%,360,376,96%,231,242,95%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,182,321,57%,27,45,60%,11,18,61%,,191,330,58%,36,50,72%,14,18,78%,,205,305,67%,36,45,80%,14,18,78%,,578,956,60%,99,140,71%,39,54,72%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,409,427,96%,134,138,97%,100,106,94%,,371,403,92%,116,117,99%,83,88,94%,,314,331,95%,80,83,96%,75,76,99%,,1094,1161,94%,330,338,98%,258,270,96%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,27,32,84%,1,1,100%,1,1,100%,,25,26,96%,4,4,100%,1,1,100%,,37,37,100%,7,7,100%,2,2,100%,,89,95,94%,12,12,100%,4,4,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,4,4,100%,0,0,-,0,0,-,,1,1,100%,0,0,-,0,0,-,,5,5,100%,0,0,-,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,382,430,89%,43,45,96%,25,32,78%,,320,345,93%,30,32,94%,14,14,100%,,343,367,93%,45,47,96%,23,23,100%,,1045,1142,92%,118,124,95%,62,69,90%
MEDWAY NHS FOUNDATION TRUST,RPA,310,323,96%,31,31,100%,29,31,94%,,313,328,95%,35,35,100%,34,35,97%,,283,293,97%,20,20,100%,20,20,100%,,906,944,96%,86,86,100%,83,86,97%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,163,169,96%,9,9,100%,9,9,100%,,159,176,90%,9,9,100%,9,9,100%,,149,157,95%,4,4,100%,4,4,100%,,471,502,94%,22,22,100%,22,22,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,231,237,97%,77,77,100%,19,20,95%,,212,218,97%,77,77,100%,22,24,92%,,197,203,97%,61,61,100%,18,18,100%,,640,658,97%,215,215,100%,59,62,95%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,628,651,96%,47,50,94%,47,47,100%,,570,586,97%,44,46,96%,44,44,100%,,560,578,97%,39,41,95%,39,39,100%,,1758,1815,97%,130,137,95%,130,130,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,434,434,100%,76,76,100%,38,38,100%,,457,458,100%,90,90,100%,45,45,100%,,436,436,100%,79,79,100%,49,49,100%,,1327,1328,100%,245,245,100%,132,132,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,476,514,93%,31,31,100%,17,17,100%,,479,522,92%,23,23,100%,18,18,100%,,458,489,94%,30,30,100%,17,17,100%,,1413,1525,93%,84,84,100%,52,52,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,353,375,94%,43,47,91%,0,0,-,,347,378,92%,42,46,91%,0,0,-,,349,380,92%,47,52,90%,1,1,100%,,1049,1133,93%,132,145,91%,1,1,100%
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,487,788,62%,322,400,81%,142,142,100%,,467,769,61%,328,369,89%,108,108,100%,,439,702,63%,297,346,86%,148,148,100%,,1393,2259,62%,947,1115,85%,398,398,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,15,15,100%,1,1,100%,0,0,-,,8,8,100%,0,0,-,0,0,-,,8,8,100%,0,0,-,0,0,-,,31,31,100%,1,1,100%,0,0,-
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,340,340,100%,305,305,100%,105,105,100%,,283,296,96%,240,240,100%,93,93,100%,,311,318,98%,276,276,100%,121,121,100%,,934,954,98%,821,821,100%,319,319,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,586,612,96%,109,109,100%,31,31,100%,,632,695,91%,120,120,100%,32,32,100%,,549,610,90%,97,97,100%,42,42,100%,,1767,1917,92%,326,326,100%,105,105,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,5,7,71%,0,0,-,0,0,-,,9,9,100%,0,0,-,0,0,-,,9,10,90%,0,0,-,0,0,-,,23,26,88%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,437,477,92%,104,104,100%,93,93,100%,,402,422,95%,72,73,99%,58,58,100%,,388,429,90%,60,60,100%,43,43,100%,,1227,1328,92%,236,237,100%,194,194,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,28,28,100%,3,3,100%,0,0,-,,46,48,96%,4,4,100%,0,0,-,,34,34,100%,0,0,-,0,0,-,,108,110,98%,7,7,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,474,500,95%,466,466,100%,224,224,100%,,473,520,91%,467,467,100%,195,195,100%,,468,518,90%,453,453,100%,204,204,100%,,1415,1538,92%,1386,1386,100%,623,623,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,501,591,85%,187,213,88%,142,142,100%,,506,597,85%,184,222,83%,144,144,100%,,494,591,84%,200,218,92%,160,160,100%,,1501,1779,84%,571,653,87%,446,446,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,271,275,99%,52,53,98%,40,42,95%,,270,289,93%,46,50,92%,45,46,98%,,234,252,93%,32,33,97%,26,27,96%,,775,816,95%,130,136,96%,111,115,97%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,532,589,90%,40,42,95%,8,8,100%,,487,560,87%,36,36,100%,11,11,100%,,466,533,87%,41,43,95%,7,7,100%,,1485,1682,88%,117,121,97%,26,26,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,319,326,98%,50,57,88%,4,10,40%,,320,321,100%,33,33,100%,2,2,100%,,285,285,100%,36,39,92%,9,10,90%,,924,932,99%,119,129,92%,15,22,68%
SALISBURY NHS FOUNDATION TRUST,RNZ,120,133,90%,17,17,100%,14,14,100%,,114,126,90%,14,14,100%,14,14,100%,,111,118,94%,19,19,100%,15,15,100%,,345,377,92%,50,50,100%,43,43,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,698,766,91%,268,268,100%,149,149,100%,,735,769,96%,231,231,100%,104,104,100%,,702,730,96%,252,252,100%,146,146,100%,,2135,2265,94%,751,751,100%,399,399,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,460,511,90%,13,13,100%,3,3,100%,,487,529,92%,5,7,71%,2,2,100%,,540,599,90%,5,5,100%,4,4,100%,,1487,1639,91%,23,25,92%,9,9,100%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,430,440,98%,55,57,96%,35,37,95%,,473,483,98%,66,69,96%,29,29,100%,,414,429,97%,46,47,98%,29,29,100%,,1317,1352,97%,167,173,97%,93,95,98%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,230,283,81%,31,39,79%,1,1,100%,,249,305,82%,29,38,76%,3,4,75%,,214,272,79%,23,30,77%,4,5,80%,,693,860,81%,83,107,78%,8,10,80%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,196,213,92%,26,29,90%,12,13,92%,,194,211,92%,25,27,93%,13,14,93%,,191,206,93%,22,24,92%,15,16,94%,,581,630,92%,73,80,91%,40,43,93%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,360,364,99%,78,78,100%,40,40,100%,,369,370,100%,68,68,100%,36,36,100%,,380,381,100%,76,76,100%,40,40,100%,,1109,1115,99%,222,222,100%,116,116,100%
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,443,443,100%,33,33,100%,21,21,100%,,449,454,99%,41,42,98%,20,20,100%,,357,373,96%,31,33,94%,17,17,100%,,1249,1270,98%,105,108,97%,58,58,100%
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,343,346,99%,9,9,100%,7,7,100%,,341,346,99%,8,8,100%,2,2,100%,,322,322,100%,6,6,100%,0,0,-,,1006,1014,99%,23,23,100%,9,9,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,206,396,52%,21,21,100%,5,5,100%,,186,385,48%,31,31,100%,8,8,100%,,168,411,41%,30,30,100%,5,5,100%,,560,1192,47%,82,82,100%,18,18,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,19,21,90%,3,3,100%,0,0,-,,18,19,95%,0,0,-,0,0,-,,18,20,90%,1,1,100%,0,0,-,,55,60,92%,4,4,100%,0,0,-
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,12,12,100%,1,1,100%,0,0,-,,11,11,100%,0,0,-,0,0,-,,8,8,100%,0,0,-,0,0,-,,31,31,100%,1,1,100%,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,546,558,98%,74,74,100%,48,48,100%,,544,551,99%,77,77,100%,46,46,100%,,491,495,99%,76,76,100%,37,37,100%,,1581,1604,99%,227,227,100%,131,131,100%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,152,176,86%,12,19,63%,2,2,100%,,178,190,94%,7,12,58%,7,7,100%,,91,176,52%,8,10,80%,7,7,100%,,421,542,78%,27,41,66%,16,16,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,188,296,64%,10,17,59%,5,8,63%,,170,298,57%,11,24,46%,9,11,82%,,183,292,63%,14,30,47%,8,11,73%,,541,886,61%,35,71,49%,22,30,73%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,226,240,94%,50,50,100%,50,50,100%,,280,292,96%,48,48,100%,48,48,100%,,236,252,94%,34,34,100%,34,34,100%,,742,784,95%,132,132,100%,132,132,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,3,3,100%,0,0,-,0,0,-,,2,2,100%,0,1,0%,0,0,-,,0,3,0%,0,0,-,0,0,-,,5,8,63%,0,1,0%,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,356,392,91%,42,42,100%,3,3,100%,,296,338,88%,61,61,100%,12,14,86%,,270,310,87%,46,47,98%,3,4,75%,,922,1040,89%,149,150,99%,18,21,86%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,574,578,99%,72,96,75%,0,0,-,,485,487,100%,83,91,91%,0,0,-,,498,499,100%,86,101,85%,0,0,-,,1557,1564,100%,241,288,84%,0,0,-
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,9,9,100%,1,1,100%,1,1,100%,,15,15,100%,0,0,-,0,0,-,,10,10,100%,10,10,100%,1,1,100%,,34,34,100%,11,11,100%,2,2,100%
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,3,11,27%,0,0,-,0,0,-,,6,8,75%,0,0,-,0,0,-,,3,4,75%,1,1,100%,1,1,100%,,12,23,52%,1,1,100%,1,1,100%
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,7,7,100%,0,0,-,0,0,-,,2,2,100%,0,0,-,0,0,-,,3,6,50%,0,0,-,0,0,-,,12,15,80%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,160,435,37%,18,31,58%,13,13,100%,,175,478,37%,19,41,46%,9,9,100%,,171,470,36%,22,47,47%,7,7,100%,,506,1383,37%,59,119,50%,29,29,100%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,130,130,100%,15,15,100%,15,15,100%,,129,129,100%,18,18,100%,18,18,100%,,154,154,100%,22,22,100%,22,22,100%,,413,413,100%,55,55,100%,55,55,100%
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,308,309,100%,39,39,100%,35,36,97%,,301,303,99%,38,39,97%,37,37,100%,,274,275,100%,30,30,100%,29,29,100%,,883,887,100%,107,108,99%,101,102,99%
