62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"PERIOD: Q4 2016-2017 (January, February, March)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,199,159,40,79.90%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,160,137,23,85.63%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,156,121,35,77.56%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,112,77,35,68.75%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,86,79,7,91.86%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,77,68,9,88.31%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,142,122,20,85.92%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,55,45,10,81.82%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,83,60,23,72.29%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,106,92,14,86.79%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,131,115,16,87.79%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,104,85,19,81.73%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,219,184,35,84.02%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,164,114,50,69.51%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,224,165,59,73.66%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,137,106,31,77.37%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,324,269,55,83.02%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,141,111,30,78.72%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,169,131,38,77.51%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,149,132,17,88.59%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,206,166,40,80.58%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,92,82,10,89.13%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,159,122,37,76.73%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,326,273,53,83.74%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,121,102,19,84.30%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,86,61,25,70.93%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,526,445,81,84.60%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,85,75,10,88.24%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,82,71,11,86.59%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,121,98,23,80.99%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,114,92,22,80.70%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,122,102,20,83.61%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,154,125,29,81.17%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,171,141,30,82.46%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,138,111,27,80.43%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,144,104,40,72.22%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,178,128,50,71.91%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,159,125,34,78.62%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,260,219,41,84.23%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,90,75,15,83.33%,
N/A,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,219,173,46,79.00%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,139,117,22,84.17%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,111,87,24,78.38%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,91,76,15,83.52%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,309,224,85,72.49%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,131,115,16,87.79%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,370,295,75,79.73%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,96,72,24,75.00%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,81,72,9,88.89%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,327,276,51,84.40%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,71,58,13,81.69%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,59,49,10,83.05%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,261,199,62,76.25%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,182,159,23,87.36%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,318,220,98,69.18%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,122,109,13,89.34%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,127,96,31,75.59%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,129,114,15,88.37%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,90,61,29,67.78%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,132,96,36,72.73%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,160,130,30,81.25%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,218,175,43,80.28%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,192,142,50,73.96%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,150,130,20,86.67%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,226,183,43,80.97%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,881,699,182,79.34%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,242,210,32,86.78%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,113,77,36,68.14%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,201,154,47,76.62%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,111,86,25,77.48%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,79,60,19,75.95%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,136,105,31,77.21%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,547,428,119,78.24%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,88,79,9,89.77%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,137,104,33,75.91%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,128,88,40,68.75%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,89,80,9,89.89%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,159,129,30,81.13%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,89,75,14,84.27%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,128,104,24,81.25%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,228,186,42,81.58%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,94,73,21,77.66%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,364,310,54,85.16%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,227,180,47,79.30%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,48,42,6,87.50%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,158,138,20,87.34%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,494,415,79,84.01%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,121,110,11,90.91%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,276,238,38,86.23%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,151,129,22,85.43%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,153,136,17,88.89%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,219,190,29,86.76%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,176,130,46,73.86%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,113,85,28,75.22%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,169,123,46,72.78%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,58,50,8,86.21%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,99,78,21,78.79%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,193,165,28,85.49%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,101,96,5,95.05%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,190,146,44,76.84%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,112,79,33,70.54%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,215,149,66,69.30%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,170,135,35,79.41%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,127,97,30,76.38%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,314,241,73,76.75%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,91,70,21,76.92%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,104,81,23,77.88%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,144,123,21,85.42%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,150,114,36,76.00%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,206,186,20,90.29%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,195,129,66,66.15%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,189,158,31,83.60%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,193,172,21,89.12%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,50,44,6,88.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,100,87,13,87.00%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,56,42,14,75.00%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,85,74,11,87.06%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,145,126,19,86.90%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,124,106,18,85.48%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,116,74,42,63.79%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,95,53,42,55.79%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,85,80,5,94.12%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,145,129,16,88.97%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,260,206,54,79.23%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,59,55,4,93.22%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,246,206,40,83.74%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,114,96,18,84.21%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,101,87,14,86.14%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,107,89,18,83.18%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,140,107,33,76.43%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,118,92,26,77.97%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,199,166,33,83.42%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,178,151,27,84.83%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,461,374,87,81.13%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,293,217,76,74.06%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,68,54,14,79.41%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,241,189,52,78.42%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,73,56,17,76.71%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,139,109,30,78.42%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,186,155,31,83.33%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,181,168,13,92.82%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,302,248,54,82.12%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,101,86,15,85.15%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,259,217,42,83.78%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,92,78,14,84.78%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,120,96,24,80.00%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,112,81,31,72.32%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,16,14,2,87.50%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,35950,29081,6869,80.89%,
