ALL CANCERS TWO WEEK WAIT,,,,,,,
"PERIOD: Q4 2016-2017 (January, February, March)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,2530,2374,156,93.83%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,3227,3066,161,95.01%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,2322,2168,154,93.37%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,2868,2730,138,95.19%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,2432,2152,280,88.49%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,1793,1533,260,85.50%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,4037,3885,152,96.23%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,923,897,26,97.18%
N/A,14L,NHS MANCHESTER CCG,ALL CANCERS,4051,3784,267,93.41%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,1789,1731,58,96.76%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,2076,1891,185,91.09%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,1308,1182,126,90.37%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,3002,2894,108,96.40%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,2039,1980,59,97.11%
E38000108,04G,NHS NENE CCG,ALL CANCERS,4578,4427,151,96.70%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,1285,1219,66,94.86%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,939,898,41,95.63%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,4394,4157,237,94.61%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,1980,1938,42,97.88%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,883,845,38,95.70%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,2510,2319,191,92.39%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,2123,2059,64,96.99%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,2706,2582,124,95.42%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,1310,1268,42,96.79%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,1240,1206,34,97.26%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,1509,1453,56,96.29%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,1408,1371,37,97.37%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,1590,1517,73,95.41%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,1858,1745,113,93.92%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,2517,2240,277,88.99%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,2153,2065,88,95.91%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,2016,1945,71,96.48%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,2712,2534,178,93.44%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,8876,7801,1075,87.89%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,2891,2743,148,94.88%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,1630,1525,105,93.56%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,2423,2294,129,94.68%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,1455,1376,79,94.57%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,764,737,27,96.47%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,2081,1937,144,93.08%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,5247,4889,358,93.18%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,1542,1494,48,96.89%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,1973,1908,65,96.71%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,1329,1158,171,87.13%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,1542,1479,63,95.91%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,1939,1869,70,96.39%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,1126,1076,50,95.56%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,1861,1751,110,94.09%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,3760,3568,192,94.89%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,897,783,114,87.29%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,3915,3772,143,96.35%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,3222,3032,190,94.10%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,981,953,28,97.15%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,2381,2296,85,96.43%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,5125,4814,311,93.93%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,1402,1377,25,98.22%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,2951,2856,95,96.78%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,1815,1712,103,94.33%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,1663,1620,43,97.41%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,2696,2544,152,94.36%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,2128,2078,50,97.65%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,1435,1374,61,95.75%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,1995,1881,114,94.29%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,759,727,32,95.78%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,1405,1343,62,95.59%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,2217,2111,106,95.22%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,1561,1504,57,96.35%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,2310,2163,147,93.64%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,1232,1139,93,92.45%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,2324,1958,366,84.25%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,1825,1739,86,95.29%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,1518,1402,116,92.36%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,3826,3685,141,96.31%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,1280,1202,78,93.91%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,2119,1950,169,92.02%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,1674,1629,45,97.31%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,1709,1552,157,90.81%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,2566,2502,64,97.51%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,2700,2529,171,93.67%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,2657,2589,68,97.44%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,2300,2242,58,97.48%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,623,601,22,96.47%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,1288,1247,41,96.82%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,816,752,64,92.16%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,1594,1344,250,84.32%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,2193,2085,108,95.08%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,1719,1625,94,94.53%
E38000184,10E,NHS THANET CCG,ALL CANCERS,1329,1274,55,95.86%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,1275,1166,109,91.45%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,1857,1825,32,98.28%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,1982,1902,80,95.96%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,2517,2354,163,93.52%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,739,729,10,98.65%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,3492,3387,105,96.99%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,2168,2037,131,93.96%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,1997,1953,44,97.80%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,2419,2131,288,88.09%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,1986,1849,137,93.10%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,1539,1492,47,96.95%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,2208,2156,52,97.64%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,2999,2919,80,97.33%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,5168,4930,238,95.39%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,3618,3278,340,90.60%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,928,885,43,95.37%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,3026,2833,193,93.62%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,1640,1487,153,90.67%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,1527,1465,62,95.94%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,2151,2025,126,94.14%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,2375,2321,54,97.73%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,3409,3075,334,90.20%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,1174,1126,48,95.91%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,2939,2830,109,96.29%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,1284,1256,28,97.82%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,1993,1859,134,93.28%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,960,854,106,88.96%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,486,455,31,93.62%
N/A,5K6,DISCONTINUED ORGANISATION,ALL CANCERS,1,1,0,100.00%
N/A,5K7,DISCONTINUED ORGANISATION,ALL CANCERS,1,0,1,0.00%
,,,,,,,
,,ENGLAND,ALL CANCERS,460173,435985,24188,94.74%
