31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: March 2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,132,129,3,97.73%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,107,105,2,98.13%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,91,91,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,344,338,6,98.26%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,51,51,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,62,61,1,98.39%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,106,102,4,96.23%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,98,92,6,93.88%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,40,40,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,140,139,1,99.29%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,93,93,0,100.00%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,76,73,3,96.05%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,312,312,0,100.00%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,30,29,1,96.67%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,162,161,1,99.38%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,61,60,1,98.36%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,135,130,5,96.30%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,214,210,4,98.13%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,53,50,3,94.34%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,101,100,1,99.01%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,150,149,1,99.33%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,462,456,6,98.70%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,138,135,3,97.83%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,125,121,4,96.80%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,95,93,2,97.89%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,240,228,12,95.00%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,167,164,3,98.20%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,158,156,2,98.73%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,161,158,3,98.14%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,64,63,1,98.44%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,72,70,2,97.22%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,114,111,3,97.37%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,91,91,0,100.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,95,93,2,97.89%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,55,52,3,94.55%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,108,108,0,100.00%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,90,90,0,100.00%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,292,286,6,97.95%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,133,131,2,98.50%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,95,94,1,98.95%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,107,106,1,99.07%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,86,85,1,98.84%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,77,77,0,100.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,78,78,0,100.00%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,99,96,3,96.97%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,39,38,1,97.44%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,60,55,5,91.67%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,88,87,1,98.86%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,96,95,1,98.96%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,52,49,3,94.23%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,164,162,2,98.78%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,80,77,3,96.25%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,152,149,3,98.03%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,84,80,4,95.24%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,264,262,2,99.24%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,87,85,2,97.70%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,101,98,3,97.03%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,85,85,0,100.00%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,132,130,2,98.48%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,70,70,0,100.00%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,106,104,2,98.11%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,184,176,8,95.65%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,94,94,0,100.00%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,72,70,2,97.22%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,366,360,6,98.36%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,61,59,2,96.72%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,81,80,1,98.77%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,78,73,5,93.59%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,141,138,3,97.87%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,77,77,0,100.00%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,109,105,4,96.33%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,126,121,5,96.03%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,94,88,6,93.62%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,82,76,6,92.68%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,134,129,5,96.27%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,114,109,5,95.61%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,212,205,7,96.70%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,68,64,4,94.12%,
N/A,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,159,158,1,99.37%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,92,91,1,98.91%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,98,93,5,94.90%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,60,57,3,95.00%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,182,175,7,96.15%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,110,106,4,96.36%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,263,253,10,96.20%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,74,72,2,97.30%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,40,38,2,95.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,247,245,2,99.19%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,59,59,0,100.00%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,38,36,2,94.74%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,183,178,5,97.27%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,125,122,3,97.60%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,185,176,9,95.14%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,93,93,0,100.00%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,93,91,2,97.85%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,85,83,2,97.65%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,67,66,1,98.51%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,88,86,2,97.73%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,121,118,3,97.52%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,135,133,2,98.52%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,113,111,2,98.23%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,124,122,2,98.39%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,133,130,3,97.74%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,510,502,8,98.43%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,172,168,4,97.67%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,97,96,1,98.97%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,136,131,5,96.32%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,83,77,6,92.77%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,53,52,1,98.11%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,87,84,3,96.55%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,327,323,4,98.78%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,80,80,0,100.00%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,96,93,3,96.88%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,98,96,2,97.96%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,54,53,1,98.15%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,133,125,8,93.98%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,53,49,4,92.45%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,101,100,1,99.01%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,146,143,3,97.95%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,66,63,3,95.45%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,287,282,5,98.26%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,160,158,2,98.75%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,37,37,0,100.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,108,108,0,100.00%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,351,346,5,98.58%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,74,74,0,100.00%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,184,183,1,99.46%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,118,116,2,98.31%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,95,93,2,97.89%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,135,131,4,97.04%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,129,127,2,98.45%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,75,73,2,97.33%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,131,127,4,96.95%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,31,31,0,100.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,78,78,0,100.00%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,144,139,5,96.53%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,64,64,0,100.00%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,123,122,1,99.19%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,74,73,1,98.65%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,138,134,4,97.10%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,109,105,4,96.33%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,83,78,5,93.98%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,249,244,5,97.99%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,67,65,2,97.01%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,71,68,3,95.77%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,113,111,2,98.23%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,82,81,1,98.78%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,140,140,0,100.00%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,97,96,1,98.97%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,150,148,2,98.67%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,162,161,1,99.38%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,45,45,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,70,70,0,100.00%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,55,52,3,94.55%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,64,63,1,98.44%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,86,84,2,97.67%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,90,89,1,98.89%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,87,84,3,96.55%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,58,57,1,98.28%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,56,55,1,98.21%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,119,117,2,98.32%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,179,173,6,96.65%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,46,45,1,97.83%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,165,164,1,99.39%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,93,90,3,96.77%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,70,69,1,98.57%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,84,81,3,96.43%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,98,94,4,95.92%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,66,66,0,100.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,137,135,2,98.54%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,126,125,1,99.21%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,283,280,3,98.94%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,198,192,6,96.97%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,67,67,0,100.00%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,156,151,5,96.79%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,57,56,1,98.25%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,84,82,2,97.62%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,152,152,0,100.00%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,171,170,1,99.42%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,216,210,6,97.22%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,57,57,0,100.00%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,187,183,4,97.86%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,52,50,2,96.15%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,110,110,0,100.00%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,76,73,3,96.05%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,14,12,2,85.71%,
N/A,5F1,DISCONTINUED ORGANISATION,ALL CARE,ALL CANCERS,1,1,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,24559,24041,518,97.89%,
