ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"PERIOD: Q4 2016-2017 (January, February, March)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8,7,1,87.50%,,7,0,0,0,1
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,444,439,5,98.87%,,439,0,5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2933,2839,94,96.80%,,2839,34,41,11,8
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2276,2245,31,98.64%,,2245,12,11,6,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4092,3955,137,96.65%,,3955,37,66,29,5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,354,342,12,96.61%,,342,2,5,5,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5155,4772,383,92.57%,,4772,119,152,75,37
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3278,3078,200,93.90%,,3078,45,101,32,22
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2117,1998,119,94.38%,,1998,50,46,19,4
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3059,2982,77,97.48%,,2982,27,36,9,5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4074,3694,380,90.67%,,3694,83,136,118,43
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2358,2213,145,93.85%,,2213,38,68,26,13
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3165,2894,271,91.44%,,2894,55,94,74,48
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2434,2213,221,90.92%,,2213,51,119,40,11
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2538,2461,77,96.97%,,2461,23,26,20,8
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2969,2835,134,95.49%,,2835,23,51,34,26
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2218,2171,47,97.88%,,2171,14,20,8,5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4519,4273,246,94.56%,,4273,56,103,64,23
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,2669,2583,86,96.78%,,2583,13,46,22,5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,2051,1933,118,94.25%,,1933,46,48,18,6
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4034,3900,134,96.68%,,3900,39,59,28,8
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3706,3297,409,88.96%,,3297,88,163,131,27
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1765,1718,47,97.34%,,1718,19,23,5,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,3361,3305,56,98.33%,,3305,10,29,11,6
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1322,1308,14,98.94%,,1308,5,5,3,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7149,6898,251,96.49%,,6898,62,121,52,16
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3916,3751,165,95.79%,,3751,43,69,42,11
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4198,4110,88,97.90%,,4110,24,34,24,6
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2627,2538,89,96.61%,,2538,34,37,13,5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5712,5527,185,96.76%,,5527,57,85,28,15
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2477,2363,114,95.40%,,2363,22,52,37,3
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1135,1101,34,97.00%,,1101,10,16,5,3
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4832,4441,391,91.91%,,4441,97,149,125,20
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2743,2265,478,82.57%,,2265,108,185,113,72
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3915,3707,208,94.69%,,3707,56,85,41,26
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3843,3695,148,96.15%,,3695,78,44,22,4
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2271,2224,47,97.93%,,2224,13,27,7,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6697,6454,243,96.37%,,6454,85,101,46,11
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCER,1614,1486,128,92.07%,,1486,54,56,16,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1790,1761,29,98.38%,,1761,6,15,7,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3812,3675,137,96.41%,,3675,29,64,32,12
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4622,4215,407,91.19%,,4215,69,206,96,36
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2950,2841,109,96.31%,,2841,29,46,26,8
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1215,1185,30,97.53%,,1185,6,13,10,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1691,1646,45,97.34%,,1646,12,21,5,7
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2700,2614,86,96.81%,,2614,43,31,11,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6001,5571,430,92.83%,,5571,109,202,77,42
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2413,2381,32,98.67%,,2381,8,19,5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3218,3141,77,97.61%,,3141,24,43,7,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6980,6599,381,94.54%,,6599,117,169,82,13
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,5416,5214,202,96.27%,,5214,43,87,48,24
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,64,64,0,100.00%,,64,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,324,320,4,98.77%,,320,0,3,1,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,5441,5099,342,93.71%,,5099,85,120,91,46
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1944,1881,63,96.76%,,1881,11,30,14,8
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,3361,3198,163,95.15%,,3198,34,78,37,14
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3607,3022,585,83.78%,,3022,99,357,101,28
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2191,2154,37,98.31%,,2154,11,15,8,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,3225,3108,117,96.37%,,3108,29,53,30,5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5223,5072,151,97.11%,,5072,36,65,33,17
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2498,2429,69,97.24%,,2429,23,26,18,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,24,24,0,100.00%,,24,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5550,5192,358,93.55%,,5192,83,173,84,18
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,5803,5429,374,93.56%,,5429,107,159,69,39
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2433,2346,87,96.42%,,2346,34,36,16,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1675,1586,89,94.69%,,1586,18,48,17,6
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2858,2712,146,94.89%,,2712,37,64,33,12
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2622,2541,81,96.91%,,2541,16,43,16,6
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1308,1233,75,94.27%,,1233,26,29,14,6
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3052,2947,105,96.56%,,2947,22,54,15,14
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2954,2823,131,95.57%,,2823,41,54,26,10
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4397,4176,221,94.97%,,4176,76,82,45,18
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5170,4811,359,93.06%,,4811,108,173,65,13
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5901,5466,435,92.63%,,5466,101,234,71,29
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3279,3206,73,97.77%,,3206,37,20,14,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4627,4192,435,90.60%,,4192,95,230,75,35
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2031,2016,15,99.26%,,2016,5,5,4,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4789,4646,143,97.01%,,4646,41,49,39,14
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,672,637,35,94.79%,,637,14,18,2,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4001,3867,134,96.65%,,3867,46,60,20,8
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3,3,0,100.00%,,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4127,4029,98,97.63%,,4029,45,44,9,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4611,3873,738,83.99%,,3873,281,275,135,47
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7118,6674,444,93.76%,,6674,106,175,103,60
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3359,3231,128,96.19%,,3231,36,51,30,11
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,411,401,10,97.57%,,401,6,3,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1501,1480,21,98.60%,,1480,8,8,4,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3276,3106,170,94.81%,,3106,47,89,25,9
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3012,2837,175,94.19%,,2837,67,82,21,5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1780,1636,144,91.91%,,1636,30,63,32,19
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3534,3340,194,94.51%,,3340,27,85,61,21
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,35,35,0,100.00%,,35,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4193,4039,154,96.33%,,4039,48,65,20,21
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3238,3128,110,96.60%,,3128,39,50,10,11
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,5296,4991,305,94.24%,,4991,78,141,66,20
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3575,3374,201,94.38%,,3374,40,80,64,17
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,765,752,13,98.30%,,752,2,4,3,4
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2214,2088,126,94.31%,,2088,61,51,12,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2208,2116,92,95.83%,,2116,36,34,15,7
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1936,1823,113,94.16%,,1823,31,37,39,6
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3330,2898,432,87.03%,,2898,106,251,60,15
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,3071,2951,120,96.09%,,2951,26,60,27,7
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2169,2110,59,97.28%,,2110,18,29,7,5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3832,3632,200,94.78%,,3632,61,82,33,24
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2369,2259,110,95.36%,,2259,24,49,26,11
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2418,2290,128,94.71%,,2290,48,50,20,10
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3373,3260,113,96.65%,,3260,26,68,17,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1935,1848,87,95.50%,,1848,27,30,22,8
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5167,4904,263,94.91%,,4904,68,109,54,32
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2963,2921,42,98.58%,,2921,18,17,5,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2135,2054,81,96.21%,,2054,23,34,16,8
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,71,70,1,98.59%,,70,1,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1909,1852,57,97.01%,,1852,15,24,16,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3002,2931,71,97.63%,,2931,24,32,10,5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1193,1166,27,97.74%,,1166,8,9,6,4
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,126,124,2,98.41%,,124,2,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,3600,3379,221,93.86%,,3379,84,76,48,13
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,77,77,0,100.00%,,77,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1803,1720,83,95.40%,,1720,18,26,24,15
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2791,2717,74,97.35%,,2717,21,33,13,7
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5023,4371,652,87.02%,,4371,212,327,70,43
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3291,3120,171,94.80%,,3120,52,54,36,29
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2896,2787,109,96.24%,,2787,24,54,20,11
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4176,3951,225,94.61%,,3951,114,53,33,25
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3531,3377,154,95.64%,,3377,43,62,39,10
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3486,3344,142,95.93%,,3344,39,64,23,16
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,5199,5007,192,96.31%,,5007,100,72,15,5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,7242,6797,445,93.86%,,6797,122,211,85,27
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2634,2523,111,95.79%,,2523,45,44,19,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,6560,6123,437,93.34%,,6123,132,188,84,33
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2110,1991,119,94.36%,,1991,41,57,12,9
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2340,2165,175,92.52%,,2165,36,79,51,9
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3358,3207,151,95.50%,,3207,42,60,33,16
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2383,2269,114,95.22%,,2269,40,60,13,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4327,4204,123,97.16%,,4204,41,60,15,7
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1327,1099,228,82.82%,,1099,68,80,35,45
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3123,3006,117,96.25%,,3006,31,69,9,8
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4507,3851,656,85.44%,,3851,154,301,134,67
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2399,2347,52,97.83%,,2347,12,23,14,3
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,2012,1897,115,94.28%,,1897,45,49,13,8
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1820,1738,82,95.49%,,1738,16,41,15,10
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3811,3473,338,91.13%,,3473,70,115,54,99
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,187,187,0,100.00%,,187,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,9,8,1,88.89%,,8,0,0,0,1
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,106,102,4,96.23%,,102,2,1,1,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,2307,2212,95,95.88%,,2212,23,42,23,7
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,251,227,24,90.44%,,227,5,15,2,2
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,249,249,0,100.00%,,249,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,463980,439533,24447,94.73%,,439533,6818,10734,4850,2045
