62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2016-2017 (January, February, March)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,4,3.5,0.5,87.50%,,3,0,0.5,0,0,0,0,0.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,17.5,16.5,1,94.29%,,12,1,2,1.5,0,0.5,0.5,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11,8.5,2.5,77.27%,,3,1,1.5,3,2.5,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6,6,0,100.00%,,5.5,0,0.5,0,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,2,0.5,80.00%,,1.5,0,0,0.5,0.5,0,0,0
,RV3,CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0.5,0,0,0.5
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39.5,34.5,5,87.34%,,17.5,4,3.5,9.5,1,1.5,0,2.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13.5,12,1.5,88.89%,,5.5,2,1.5,3,0,1,0.5,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0.5,0,0.5,0,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,17.5,14.5,3,82.86%,,4,1,6,3.5,2.5,0.5,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33,26.5,6.5,80.30%,,10.5,1.5,7,7.5,2,1,1,2.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,63,56.5,6.5,89.68%,,35,8,7.5,6,1.5,2,0,3
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,22.5,19.5,3,86.67%,,10.5,3,2.5,3.5,0.5,1,0.5,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,19.5,15,4.5,76.92%,,5.5,1,4.5,4,2,2,0,0.5
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34.5,29.5,5,85.51%,,8,6,4,11.5,1.5,1,1.5,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11,8.5,2.5,77.27%,,3.5,2,2,1,0,1.5,0,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,1.5,0.5,1,33.33%,,0,0,0,0.5,0,0,0,1
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,20,4.5,81.63%,,9.5,3,3.5,4,0.5,0,2.5,1.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,81,75.5,5.5,93.21%,,34.5,8.5,17,15.5,3,1,0.5,1
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,37,28,9,75.68%,,10.5,3,5,9.5,3,4.5,0.5,1
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,18.5,18.5,0,100.00%,,4,3.5,8,3,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4.5,4.5,0,100.00%,,2,1,0,1.5,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,0.5,1,33.33%,,0,0,0.5,0,0,1,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,9,8,1,88.89%,,1.5,0,2.5,4,0,1,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5,5,0,100.00%,,2,1,0,2,0,0,0,0
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40.5,26,14.5,64.20%,,5.5,3,7.5,10,3.5,3.5,2.5,5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9.5,7.5,2,78.95%,,3,2,0,2.5,0,1,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54.5,43,11.5,78.90%,,12,1,10.5,19.5,2,3.5,3,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36.5,32.5,4,89.04%,,20.5,1.5,2,8.5,0.5,0,2.5,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,6.5,5,1.5,76.92%,,2,0,1.5,1.5,0,1,0,0.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,49.5,44,5.5,88.89%,,24,3,8.5,8.5,2,2,0.5,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,17.5,15,2.5,85.71%,,7.5,3.5,2,2,1.5,0,0,1
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,1.5,1,0.5,66.67%,,0,1,0,0,0,0,0.5,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33,29,4,87.88%,,20.5,0,3.5,5,2,1.5,0.5,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11.5,8,3.5,69.57%,,1,1.5,2.5,3,1,1.5,0,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53.5,46,7.5,85.98%,,30,3.5,8.5,4,1.5,2.5,2.5,1
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9.5,9.5,0,100.00%,,7,1,1,0.5,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,125,113.5,11.5,90.80%,,65,15,20.5,13,6,3,1,1.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,20.5,17,3.5,82.93%,,4.5,0,6,6.5,0.5,1,2,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,9,5.5,3.5,61.11%,,2,0,2,1.5,1.5,1,0,1
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10.5,7,3.5,66.67%,,0,1,1.5,4.5,1.5,1.5,0,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34.5,34.5,0,100.00%,,9.5,6,6.5,12.5,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,59,53.5,5.5,90.68%,,40,3.5,3,7,2.5,2,0,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,1,1,50.00%,,1,0,0,0,1,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,21.5,16.5,5,76.74%,,5.5,1.5,1.5,8,1,0.5,1,2.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18,13.5,4.5,75.00%,,5,1,4,3.5,2,1,1,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21,19,2,90.48%,,9.5,2.5,2.5,4.5,1,1,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,13.5,11,2.5,81.48%,,4.5,1,3,2.5,0.5,1,0.5,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,19.5,17.5,2,89.74%,,5,5,4.5,3,2,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41.5,32,9.5,77.11%,,8,11.5,3.5,9,4.5,2.5,0.5,2
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,82.5,81.5,1,98.79%,,49.5,7.5,10.5,14,0,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,6.5,6.5,0,100.00%,,2,1,3.5,0,0,0,0,0
,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,43.5,39,4.5,89.66%,,23,3.5,4.5,8,0,0.5,1.5,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,2,0.5,80.00%,,0,0,0,2,0,0.5,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,14.5,13,1.5,89.66%,,6,0.5,2.5,4,1,0.5,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,15,14,1,93.33%,,5,4,1.5,3.5,0.5,0,0,0.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7.5,5,2.5,66.67%,,2,1,0.5,1.5,0,2,0,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4.5,4.5,0,100.00%,,2,0,0,2.5,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,41.5,32,9.5,77.11%,,12.5,3,7.5,9,2.5,3,0,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18,17.5,0.5,97.22%,,9,3,1,4.5,0,0.5,0,0
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,32.5,25.5,7,78.46%,,12.5,4.5,3,5.5,1.5,2,1.5,2
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43.5,41.5,2,95.40%,,20,5,6.5,10,1,1,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,20,16,4,80.00%,,5.5,1.5,4.5,4.5,2.5,0.5,0,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,26.5,26.5,0,100.00%,,11.5,7,5.5,2.5,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,3,1,2,33.33%,,0,0.5,0,0.5,1,0,0.5,0.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,59,57,2,96.61%,,44,5,5,3,2,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1,0.5,66.67%,,0,0,0,1,0,0.5,0,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7.5,3,4.5,40.00%,,0.5,0.5,0,2,0.5,1.5,1,1.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,3.5,3,0.5,85.71%,,0,0,1,2,0,0.5,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,108,87.5,20.5,81.02%,,57,4.5,15,11,2,6.5,8,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,63.5,60.5,3,95.28%,,27.5,8.5,13.5,11,1.5,0.5,0.5,0.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,63,60.5,2.5,96.03%,,45,9,4,2.5,0.5,0.5,1,0.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,5.5,5,0.5,90.91%,,3,1,1,0,0.5,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0,1,0,0.5,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,38.5,3.5,91.67%,,21.5,5,4.5,7.5,0,1,1,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11.5,11.5,0,100.00%,,7,1,3,0.5,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,32,30,2,93.75%,,18.5,0.5,2,9,1.5,0,0,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73.5,56,17.5,76.19%,,17,9.5,8.5,21,4.5,3,5,5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25.5,22,3.5,86.27%,,11.5,2.5,3.5,4.5,1,2,0,0.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,116.5,103,13.5,88.41%,,65,11,10.5,16.5,6.5,2.5,1.5,3
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15,14,1,93.33%,,4,2,2,6,1,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,10,0,100.00%,,10,0,0,0,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55.5,54,1.5,97.30%,,40,4,5,5,1,0.5,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3.5,2.5,1,71.43%,,1.5,0,0.5,0.5,0,0.5,0.5,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,34,33,1,97.06%,,28.5,1,1.5,2,0,0,0,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29,28,1,96.55%,,17.5,3,4.5,3,0.5,0,0,0.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,13,13,0,100.00%,,7,2.5,1,2.5,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37,35.5,1.5,95.95%,,19,5.5,5.5,5.5,1,0.5,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,14,13,1,92.86%,,11,1,1,0,1,0,0,0
,RX2,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,23,1.5,93.88%,,14,2,2.5,4.5,0,1,0,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27,22.5,4.5,83.33%,,7,5,2,8.5,3.5,0,0,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18.5,15.5,3,83.78%,,3.5,4.5,3,4.5,1,1,1,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0.5,0,0,1,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,108.5,101.5,7,93.55%,,70,9.5,14,8,3,0.5,1,2.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,46,43.5,2.5,94.57%,,37,0,3,3.5,0.5,0,0.5,1.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8,4.5,3.5,56.25%,,1,0,1.5,2,1.5,1,0,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,40.5,38.5,2,95.06%,,20.5,5,6,7,0.5,1.5,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,84,74,10,88.10%,,49,6.5,10,8.5,2.5,2,2.5,3
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6,5.5,0.5,91.67%,,3,0,0.5,2,0,0.5,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11.5,11,0.5,95.65%,,3,2.5,3,2.5,0,0,0.5,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,136.5,124,12.5,90.84%,,57,10.5,26,30.5,4.5,2,4,2
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,3,2.5,0.5,83.33%,,0.5,1,1,0,0,0,0,0.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9.5,9,0.5,94.74%,,5,1,1,2,0,0.5,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,39,33.5,5.5,85.90%,,16.5,3.5,3.5,10,1,1.5,0,3
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60.5,51.5,9,85.12%,,18.5,6.5,8.5,18,2.5,2,1.5,3
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90.5,80.5,10,88.95%,,30,9,14,27.5,3,5,1,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34,32,2,94.12%,,17.5,3,2,9.5,0,0,2,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,161,149,12,92.55%,,82.5,10.5,27.5,28.5,3,7,1.5,0.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,94.5,81,13.5,85.71%,,32,10.5,11,27.5,6,2,1,4.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,29.5,29,0.5,98.31%,,17.5,1,4.5,6,0,0.5,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,12.5,8.5,4,68.00%,,3,0,2.5,3,3,0,0,1
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90,83,7,92.22%,,56.5,8,9,9.5,4.5,0.5,0.5,1.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,189.5,170,19.5,89.71%,,103.5,21,22,23.5,7.5,6.5,2.5,3
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,83,72,11,86.75%,,45.5,8.5,9.5,8.5,2.5,4,2.5,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,5.5,5.5,0,100.00%,,2,1,0.5,2,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,16.5,15.5,1,93.94%,,3.5,3,4,5,0,0,1,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14,11.5,2.5,82.14%,,9,0.5,1,1,1,1,0,0.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,15,14,1,93.33%,,5,1,1.5,6.5,0,1,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,74,72,2,97.30%,,45,1.5,9,16.5,0.5,0.5,1,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,17,12,5,70.59%,,5,1,0,6,1,0.5,1,2.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,73.5,70,3.5,95.24%,,52,5.5,4.5,8,1.5,0.5,0,1.5
