RLT,Midlands and East of England,GEORGE ELIOT HOSPITAL NHS TRUST,"2,687","2,810",95.62%
RLU,Midlands and East of England,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,"1,263","1,291",97.83%
RM1,Midlands and East of England,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"15,030","15,249",98.56%
RM2,North of England ,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,"6,520","6,794",95.97%
RM3,North of England ,SALFORD ROYAL NHS FOUNDATION TRUST,"10,877","11,381",95.57%
RMC,North of England ,BOLTON NHS FOUNDATION TRUST,"6,067","6,244",97.17%
RMP,North of England ,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,"3,587","3,754",95.55%
RN3,South of England,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,"6,103","6,370",95.81%
RN5,South of England,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,"7,764","8,412",92.30%
RN7,South of England,DARTFORD AND GRAVESHAM NHS TRUST,"4,640","4,829",96.09%
RNA,Midlands and East of England,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,"9,522","9,987",95.34%
RNL,North of England ,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,"5,653","5,948",95.04%
RNQ,Midlands and East of England,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,"5,122","5,284",96.93%
RNS,Midlands and East of England,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,"6,533","6,637",98.43%
RNZ,South of England,SALISBURY NHS FOUNDATION TRUST,"4,212","4,255",98.99%
RP5,North of England ,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,"8,631","9,085",95.00%
RP6,London,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,"2,543","2,619",97.10%
RPA,South of England,MEDWAY NHS FOUNDATION TRUST,"3,379","3,520",95.99%
RPC,South of England,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,40,40,100.00%
RPY,London,THE ROYAL MARSDEN NHS FOUNDATION TRUST,"1,429","1,468",97.34%
RQ6,North of England ,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,"6,994","7,351",95.14%
RQ8,Midlands and East of England,MID ESSEX HOSPITAL SERVICES NHS TRUST,"6,121","6,270",97.62%
RQM,London,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,"4,286","4,536",94.49%
RQQ,Midlands and East of England,HINCHINGBROOKE HEALTH CARE NHS TRUST,"3,082","3,137",98.25%
RQW,Midlands and East of England,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,"4,016","4,171",96.28%
RQX,London,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"1,877","2,082",90.15%
RR1,Midlands and East of England,HEART OF ENGLAND NHS FOUNDATION TRUST,"14,159","16,066",88.13%
RR7,North of England ,GATESHEAD HEALTH NHS FOUNDATION TRUST,"4,665","4,904",95.13%
RR8,North of England ,LEEDS TEACHING HOSPITALS NHS TRUST,"16,114","16,703",96.47%
RRF,North of England ,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","6,301","6,444",97.78%
RRJ,Midlands and East of England,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,972,"1,036",93.82%
RRK,Midlands and East of England,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"9,638","9,720",99.16%
RRV,London,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,"11,616","12,153",95.58%
RT3,London,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,"2,528","2,706",93.42%
RTD,North of England ,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,"11,210","11,755",95.36%
RTE,South of England,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,"5,641","5,920",95.29%
RTF,North of England ,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"7,409","8,067",91.84%
RTG,Midlands and East of England,DERBY HOSPITALS NHS FOUNDATION TRUST,"10,956","11,923",91.89%
RTH,South of England,OXFORD UNIVERSITY HOSPITALS NHS TRUST,"18,471","19,356",95.43%
RTK,South of England,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,"4,943","5,166",95.68%
RTP,South of England,SURREY AND SUSSEX HEALTHCARE NHS TRUST,"5,450","5,685",95.87%
RTR,North of England ,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,"10,658","11,078",96.21%
RTX,North of England ,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,"7,262","7,386",98.32%
RV8,London,NORTH WEST LONDON HOSPITALS NHS TRUST,"9,136","9,831",92.93%
RVJ,South of England,NORTH BRISTOL NHS TRUST,"14,003","14,675",95.42%
RVL,London,BARNET AND CHASE FARM HOSPITALS NHS TRUST,"6,580","6,888",95.53%
RVR,London,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,"6,913","7,266",95.14%
RVV,South of England,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,"8,317","8,584",96.89%
RVW,North of England ,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,"6,306","6,600",95.55%
RVY,North of England ,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,"4,598","4,755",96.70%
RW1,South of England,SOUTHERN HEALTH NHS FOUNDATION TRUST,600,635,94.49%
RW3,North of England ,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"10,210","11,228",90.93%
RW6,North of England ,PENNINE ACUTE HOSPITALS NHS TRUST,"14,429","14,942",96.57%
RWA,North of England ,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"11,970","12,537",95.48%
RWD,Midlands and East of England,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,"10,786","11,744",91.84%
RWE,Midlands and East of England,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,"26,617","27,754",95.90%
RWF,South of England,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,"8,761","9,212",95.10%
RWG,Midlands and East of England,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,"6,737","7,015",96.04%
RWH,Midlands and East of England,EAST AND NORTH HERTFORDSHIRE NHS TRUST,"5,441","5,556",97.93%
RWJ,North of England ,STOCKPORT NHS FOUNDATION TRUST,"6,487","6,750",96.10%
RWP,Midlands and East of England,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,"9,683","10,063",96.22%
RWW,North of England ,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,"5,875","6,122",95.97%
RWY,North of England ,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"8,513","8,943",95.19%
RX1,Midlands and East of England,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,"13,353","13,958",95.67%
RXC,South of England,EAST SUSSEX HEALTHCARE NHS TRUST,"7,416","7,633",97.16%
RXF,North of England ,MID YORKSHIRE HOSPITALS NHS TRUST,"11,775","11,926",98.73%
RXH,South of England,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,"2,769","2,826",97.98%
RXK,Midlands and East of England,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"9,046","9,431",95.92%
RXL,North of England ,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,"8,463","8,479",99.81%
RXN,North of England ,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,"17,306","17,982",96.24%
RXP,North of England ,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,"11,892","12,381",96.05%
RXQ,South of England,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,"4,536","4,803",94.44%
RXR,North of England ,EAST LANCASHIRE HOSPITALS NHS TRUST,"10,061","10,277",97.90%
RXW,Midlands and East of England,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,"10,494","11,040",95.05%
RYJ,London,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,"14,028","14,549",96.42%
RYQ,London,SOUTH LONDON HEALTHCARE NHS TRUST,"10,190","10,642",95.75%
RYR,South of England,WESTERN SUSSEX HOSPITALS NHS TRUST,"8,607","8,871",97.02%
RY2,North of England ,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,34,34,100.00%
R1D,Midlands and East of England,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,127,130,97.69%
R1F,South of England,ISLE OF WIGHT NHS TRUST,950,"1,053",90.22%
,,TOTAL,"1,131,038","1,179,289",95.91%
,,,,,
,,,,,
,,,,,
IS Providers,,,Jul-13,,
Organisation Code,Region,Organisation Name, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE
NQA,Midlands and East of England,CENTRAL ESSEX COMMUNITY SERVICES,74,75,98.67%
NQ1,Midlands and East of England,ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC),106,106,100.00%
NQM01,Midlands and East of England,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,46,46,100.00%
NT209,Midlands and East of England,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",47,47,100.00%
NT210,North of England ,"NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER",35,35,100.00%
NT211,South of England,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL",14,14,100.00%
NT215,South of England,"NUFFIELD HEALTH, EXETER HOSPITAL",115,126,91.27%
NT218,South of England,"NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL",31,31,100.00%
NT219,Midlands and East of England,"NUFFIELD HEALTH, HEREFORD HOSPITAL",45,45,100.00%
NT225,North of England ,"NUFFIELD HEALTH, LEEDS HOSPITAL",433,433,100.00%
NT226,Midlands and East of England,"NUFFIELD HEALTH, LEICESTER HOSPITAL",101,101,100.00%
NT230,Midlands and East of England,"NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL",160,160,100.00%
NT233,South of England,"NUFFIELD HEALTH, PLYMOUTH HOSPITAL",144,144,100.00%
NT235,Midlands and East of England,"NUFFIELD HEALTH, SHREWSBURY HOSPITAL",55,55,100.00%
NT237,North of England ,"NUFFIELD HEALTH, TEES HOSPITAL",92,94,97.87%
NT238,South of England,"NUFFIELD HEALTH, TAUNTON HOSPITAL",116,116,100.00%
NT244,South of England,NUFFIELD HOSPITAL OXFORD (THE MANOR),17,21,80.95%
NT245,North of England ,"NUFFIELD HEALTH, YORK HOSPITAL",60,60,100.00%
NT242,Midlands and East of England,"NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL",162,162,100.00%
NT205,South of England,"NUFFIELD HEALTH, BRIGHTON HOSPITAL",21,33,63.64%
NT204,Midlands and East of England,"NUFFIELD HEALTH, BRENTWOOD HOSPITAL",98,98,100.00%
NT224,Midlands and East of England,"NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL",3,3,100.00%
NT241,South of England,"NUFFIELD HEALTH, WOKING HOSPITAL",39,39,100.00%
NW9,Midlands and East of England,CLINICENTA LIMITED,586,586,100.00%
NT312,South of England,SPIRE ALEXANDRA HOSPITAL,83,83,100.00%
NT302,South of England,SPIRE BRISTOL HOSPITAL,106,106,100.00%
NT315,Midlands and East of England,SPIRE BUSHEY HOSPITAL,33,35,94.29%
NT317,Midlands and East of England,SPIRE CAMBRIDGE LEA HOSPITAL,42,42,100.00%
NT324,North of England ,SPIRE CHESHIRE HOSPITAL,216,216,100.00%
NT345,South of England,SPIRE CLARE PARK HOSPITAL,65,65,100.00%
NT344,South of England,SPIRE DUNEDIN HOSPITAL,60,60,100.00%
NT348,North of England ,SPIRE ELLAND HOSPITAL,224,236,94.92%
NT308,South of England,SPIRE GATWICK PARK HOSPITAL,47,47,100.00%
NT316,Midlands and East of England,SPIRE HARPENDEN HOSPITAL,134,134,100.00%
NT319,Midlands and East of England,SPIRE HARTSWOOD HOSPITAL,90,90,100.00%
NT351,North of England ,SPIRE HULL AND EAST RIDING HOSPITAL,477,477,100.00%
NT332,North of England ,SPIRE LEEDS HOSPITAL,220,232,94.83%
NT322,Midlands and East of England,SPIRE LEICESTER HOSPITAL,120,133,90.23%
NT321,Midlands and East of England,SPIRE LITTLE ASTON HOSPITAL,70,93,75.27%
NT337,North of England ,SPIRE LIVERPOOL HOSPITAL,596,596,100.00%
NT327,North of England ,SPIRE MANCHESTER HOSPITAL,101,101,100.00%
NT350,North of England ,SPIRE METHLEY PARK HOSPITAL,273,273,100.00%
NT325,North of England ,SPIRE MURRAYFIELD HOSPITAL,168,168,100.00%
NT318,Midlands and East of England,SPIRE NORWICH HOSPITAL,98,98,100.00%
NT320,Midlands and East of England,SPIRE PARKWAY HOSPITAL,88,88,100.00%
NT305,South of England,SPIRE PORTSMOUTH HOSPITAL,39,46,84.78%
NT339,North of England ,SPIRE REGENCY HOSPITAL,111,111,100.00%
NT314,London,SPIRE RODING HOSPITAL,142,149,95.30%
NT301,Midlands and East of England,SPIRE SOUTH BANK HOSPITAL,104,104,100.00%
NT304,South of England,SPIRE SOUTHAMPTON HOSPITAL,53,56,94.64%
NT346,South of England,SPIRE ST SAVIOURS HOSPITAL,155,155,100.00%
NT309,South of England,SPIRE SUSSEX HOSPITAL,20,20,100.00%
NT343,South of England,SPIRE THAMES VALLEY HOSPITAL,23,23,100.00%
NT310,South of England,SPIRE TUNBRIDGE WELLS HOSPITAL,46,48,95.83%
NT313,Midlands and East of England,SPIRE WELLESLEY HOSPITAL,149,157,94.90%
NT401,North of England ,BMI - THE ALEXANDRA HOSPITAL,207,207,100.00%
NT402,South of England,BMI - BATH CLINIC,249,249,100.00%
NT403,North of England ,BMI - THE BEARDWOOD HOSPITAL,377,377,100.00%
NT404,North of England ,BMI - THE BEAUMONT HOSPITAL,288,288,100.00%
NT405,London,BMI - BISHOPS WOOD,125,139,89.93%
NT406,London,BMI - THE BLACKHEATH HOSPITAL,117,123,95.12%
NT408,South of England,BMI - THE CHAUCER HOSPITAL,126,126,100.00%
NT409,London,BMI - CHELSFIELD PARK HOSPITAL,33,33,100.00%
NT411,London,BMI - THE CLEMENTINE CHURCHILL HOSPITAL,167,185,90.27%
NT412,Midlands and East of England,BMI - THE DROITWICH SPA HOSPITAL,123,123,100.00%
NT413,South of England,BMI - THE ESPERANCE HOSPITAL,124,124,100.00%
NT414,South of England,BMI - FAWKHAM MANOR HOSPITAL,85,85,100.00%
NT415,South of England,BMI - THE FOSCOTE HOSPITAL,35,35,100.00%
NT416,London,BMI - THE GARDEN HOSPITAL,32,32,100.00%
NT417,South of England,BMI - GORING HALL HOSPITAL,264,264,100.00%
NT418,South of England,BMI - THE HAMPSHIRE CLINIC,198,198,100.00%
NT419,South of England,BMI - THE HARBOUR HOSPITAL,131,131,100.00%
NT420,North of England ,BMI - THE HIGHFIELD HOSPITAL,198,198,100.00%
NT421,London,BMI - THE KINGS OAK HOSPITAL,94,94,100.00%
NT422,London,BMI - THE LONDON INDEPENDENT HOSPITAL,213,213,100.00%
NT423,Midlands and East of England,BMI - THE MANOR HOSPITAL,2,2,100.00%
NT424,Midlands and East of England,BMI - THE MERIDEN HOSPITAL,140,156,89.74%
NT427,Midlands and East of England,BMI - THE PARK HOSPITAL,116,116,100.00%
NT428,South of England,BMI - THE PRINCESS MARGARET HOSPITAL,46,46,100.00%
NT430,South of England,BMI - THE RIDGEWAY HOSPITAL,294,309,95.15%
NT431,South of England,BMI - THE RUNNYMEDE HOSPITAL,75,75,100.00%
NT432,Midlands and East of England,BMI - THE SANDRINGHAM HOSPITAL,117,117,100.00%
NT433,South of England,BMI - SARUM ROAD HOSPITAL,42,42,100.00%
NT434,Midlands and East of England,BMI - THE SAXON CLINIC,91,91,100.00%
NT435,South of England,BMI - THE SHELBURNE HOSPITAL,72,72,100.00%
NT436,London,BMI - SHIRLEY OAKS HOSPITAL,160,160,100.00%
NT437,London,BMI - THE SLOANE HOSPITAL,19,19,100.00%
NT439,North of England ,BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL,127,127,100.00%
NT440,North of England ,BMI - THORNBURY HOSPITAL,67,67,100.00%
NT441,Midlands and East of England,BMI - THREE SHIRES HOSPITAL,219,219,100.00%
NT443,South of England,BMI - THE WINTERBOURNE HOSPITAL,82,82,100.00%
NT445,Midlands and East of England,BMI THE EDGBASTON HOSPITAL,142,142,100.00%
NT446,Midlands and East of England,BMI ST EDMUNDS HOSPITAL,81,81,100.00%
NT447,North of England ,BMI THE DUCHY HOSPITAL,44,44,100.00%
NT448,North of England ,BMI THE HUDDERSFIELD HOSPITAL,146,146,100.00%
NT449,North of England ,BMI THE LANCASTER HOSPITAL,114,114,100.00%
NT450,Midlands and East of England,BMI THE LINCOLN HOSPITAL,70,70,100.00%
NT451,London,BMI THE CAVELL HOSPITAL,82,82,100.00%
NT457,North of England ,BMI WOODLANDS HOSPITAL,274,274,100.00%
NTC01,South of England,SHEPTON MALLET NHS TREATMENT CENTRE,302,307,98.37%
NTC02,South of England,EMERSONS GREEN NHS TREATMENT CENTRE,317,318,99.69%
NTC03,South of England,DEVIZES NHS TREATMENT CENTRE,89,89,100.00%
NTC04,South of England,CIRENCESTER NHS TREATMENT CENTRE,67,68,98.53%
NTC05,South of England,PENINSULA NHS TREATMENT CENTRE,204,206,99.03%
NTP11,South of England,SOUTHAMPTON NHS TREATMENT CENTRE,"1,652","1,652",100.00%
NTP13,Midlands and East of England,BARLBOROUGH NHS TREATMENT CENTRE,250,252,99.21%
NTP15,London,NORTH EAST LONDON NHS TREATMENT CENTRE,660,706,93.48%
NTP16,South of England,WILL ADAMS NHS TREATMENT CENTRE,383,392,97.70%
NTP23,North of England ,ECCLESHILL NHS TREATMENT CENTRE,249,249,100.00%
NTPAD,South of England,ST MARY'S NHS TREATMENT CENTRE,549,549,100.00%
