"Dementia Assessment and Referral data collection, England - August 2013  ",,,,,,,,,,
,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
All providers of NHS funded acute care,, August 2013 ,,,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases diagnosed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,NIL RETURN,NIL RETURN,N/A,NIL RETURN,NIL RETURN,N/A,NIL RETURN,NIL RETURN,N/A
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,330,348,94.83%,79,79,100.00%,69,70,98.57%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,31,32,96.88%,3,3,100.00%,2,2,100.00%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,-,-,-,-,-,-,-,-,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,292,292,100.00%,44,44,100.00%,19,19,100.00%
MEDWAY NHS FOUNDATION TRUST,RPA,255,281,90.75%,56,57,98.25%,39,42,92.86%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,209,230,90.87%,29,29,100.00%,29,29,100.00%
MID STAFFORDSHIRE NHS FOUNDATION TRUST,RJD,211,214,98.60%,21,21,100.00%,12,12,100.00%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,66,151,43.71%,5,6,83.33%,2,4,50.00%
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,549,597,91.96%,40,43,93.02%,40,40,100.00%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,349,349,100.00%,60,60,100.00%,35,35,100.00%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,354,385,91.95%,48,64,75.00%,3,3,100.00%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,21,22,95.45%,3,3,100.00%,0,0,-
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,479,517,92.65%,305,317,96.21%,69,73,94.52%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,14,14,100.00%,2,2,100.00%,2,2,100.00%
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,395,453,87.20%,123,128,96.09%,38,38,100.00%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,13,19,68.42%,0,0,-,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,207,564,36.70%,72,204,35.29%,83,84,98.81%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,161,181,88.95%,161,161,100.00%,52,52,100.00%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,183,187,97.86%,33,33,100.00%,14,14,100.00%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,216,218,99.08%,45,47,95.74%,13,13,100.00%
SALISBURY NHS FOUNDATION TRUST,RNZ,93,109,85.32%,24,24,100.00%,11,24,45.83%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,687,698,98.42%,212,212,100.00%,91,91,100.00%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,108,476,22.69%,19,21,90.48%,13,13,100.00%
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA9,127,414,30.68%,36,47,76.60%,10,21,47.62%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,523,559,93.56%,90,99,90.91%,27,29,93.10%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,179,211,84.83%,43,95,45.26%,14,15,93.33%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,269,280,96.07%,0,0,-,0,0,-
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,345,374,92.25%,112,114,98.25%,56,59,94.92%
STOCKPORT NHS FOUNDATION TRUST,RWJ,12,463,2.59%,4,5,80.00%,1,1,100.00%
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,208,280,74.29%,2,13,15.38%,2,2,100.00%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,184,409,44.99%,28,28,100.00%,12,12,100.00%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,18,18,100.00%,2,2,100.00%,1,1,100.00%
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,8,9,88.89%,0,0,-,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,504,505,99.80%,137,137,100.00%,53,54,98.15%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,31,236,13.14%,7,15,46.67%,1,2,50.00%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,468,519,90.17%,46,49,93.88%,46,49,93.88%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,238,261,91.19%,50,50,100.00%,50,50,100.00%
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,178,257,69.26%,52,64,81.25%,9,10,90.00%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,326,522,62.45%,46,85,54.12%,18,22,81.82%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,13,13,100.00%,1,1,100.00%,1,1,100.00%
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,5,5,100.00%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,8,8,100.00%,1,1,100.00%,0,0,-
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,154,162,95.06%,14,14,100.00%,9,9,100.00%
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,277,278,99.64%,49,49,100.00%,29,29,100.00%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,591,616,95.94%,114,114,100.00%,56,56,100.00%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,430,445,96.63%,37,38,97.37%,14,14,100.00%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,188,218,86.24%,27,51,52.94%,15,24,62.50%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,242,298,81.21%,28,31,90.32%,11,15,73.33%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,370,389,95.12%,19,19,100.00%,3,3,100.00%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,352,373,94.37%,35,35,100.00%,27,27,100.00%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,382,697,54.81%,67,86,77.91%,54,59,91.53%
WESTON AREA HEALTH NHS TRUST,RA3,-,-,-,-,-,-,-,-,-
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,283,311,91.00%,24,25,96.00%,18,18,100.00%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,259,401,64.59%,0,0,-,0,0,-
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,717,778,92.16%,222,225,98.67%,136,136,100.00%
,Total ,23859,29983,79.58%,4381,4934,88.79%,2073,2212,93.72%
Non-Foundation Trusts,, August 2013 ,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,744,828,89.86%,42,42,100.00%,40,42,95.24%
BARNET AND CHASE FARM HOSPITALS NHS TRUST,RVL,253,562,45.02%,15,37,40.54%,2,2,100.00%
BARTS HEALTH NHS TRUST,R1H,456,896,50.89%,180,257,70.04%,0,0,-
BEDFORD HOSPITAL NHS TRUST,RC1,208,228,91.23%,10,10,100.00%,7,7,100.00%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,258,282,91.49%,57,57,100.00%,36,40,90.00%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,291,384,75.78%,73,73,100.00%,62,73,84.93%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,150,337,44.51%,22,29,75.86%,12,14,85.71%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,164,191,85.86%,9,9,100.00%,9,9,100.00%
EALING HOSPITAL NHS TRUST,RC3,137,137,100.00%,11,12,91.67%,2,2,100.00%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,128,153,83.66%,49,49,100.00%,267,267,100.00%
EAST CHESHIRE NHS TRUST,RJN,217,286,75.87%,35,46,76.09%,15,15,100.00%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,500,515,97.09%,119,122,97.54%,32,32,100.00%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,377,596,63.26%,65,70,92.86%,13,46,28.26%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,280,398,70.35%,68,72,94.44%,34,44,77.27%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,186,202,92.08%,9,9,100.00%,3,3,100.00%
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,95,213,44.60%,19,31,61.29%,23,31,74.19%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,449,498,90.16%,52,53,98.11%,39,42,92.86%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,383,401,95.51%,283,288,98.26%,50,54,92.59%
IPSWICH HOSPITAL NHS TRUST,RGQ,98,498,19.68%,10,12,83.33%,10,10,100.00%
ISLE OF WIGHT NHS TRUST,R1F,233,242,96.28%,29,31,93.55%,15,17,88.24%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,772,831,92.90%,83,84,98.81%,57,61,93.44%
LEWISHAM HEALTHCARE NHS TRUST,RJ2,139,150,92.67%,22,22,100.00%,18,20,90.00%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,436,440,99.09%,44,45,97.78%,39,39,100.00%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,209,224,93.30%,23,27,85.19%,20,20,100.00%
NORTH BRISTOL NHS TRUST,RVJ,515,560,91.96%,30,38,78.95%,24,31,77.42%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,337,370,91.08%,170,185,91.89%,0,0,-
NORTH WEST LONDON HOSPITALS NHS TRUST,RV8,146,236,61.86%,25,30,83.33%,6,10,60.00%
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,161,289,55.71%,7,15,46.67%,7,12,58.33%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,254,277,91.70%,30,30,100.00%,10,10,100.00%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,-,-,-,-,-,-,-,-,-
OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH,342,694,49.28%,328,333,98.50%,121,130,93.08%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,585,585,100.00%,108,134,80.60%,13,13,100.00%
PORTSMOUTH HOSPITALS NHS TRUST,RHU,520,695,74.82%,98,104,94.23%,74,74,100.00%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,320,322,99.38%,67,67,100.00%,23,23,100.00%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,128,439,29.16%,33,35,94.29%,0,0,-
ROYAL UNITED HOSPITAL BATH NHS TRUST,RD1,520,599,86.81%,0,0,-,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,71,111,63.96%,20,36,55.56%,9,12,75.00%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,504,557,90.48%,42,42,100.00%,11,11,100.00%
SOUTH LONDON HEALTHCARE NHS TRUST,RYQ,712,763,93.32%,123,123,100.00%,49,49,100.00%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,42,371,11.32%,2,11,18.18%,0,0,-
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,319,343,93.00%,63,64,98.44%,20,21,95.24%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,469,499,93.99%,81,84,96.43%,81,81,100.00%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,209,449,46.55%,11,11,100.00%,33,112,29.46%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,315,462,68.18%,11,11,100.00%,10,10,100.00%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,538,728,73.90%,272,375,72.53%,81,81,100.00%
UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,RJE,740,740,100.00%,290,290,100.00%,41,41,100.00%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,411,428,96.03%,67,67,100.00%,64,64,100.00%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,871,967,90.07%,303,310,97.74%,74,74,100.00%
WALSALL HEALTHCARE NHS TRUST,RBK,364,378,96.30%,111,111,100.00%,18,18,100.00%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,653,675,96.74%,17,17,100.00%,11,11,100.00%
WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW,204,226,90.27%,24,26,92.31%,13,14,92.86%
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,181,756,23.94%,23,27,85.19%,18,18,100.00%
WYE VALLEY NHS TRUST,RLQ,166,183,90.71%,4,4,100.00%,2,2,100.00%
,Total ,17760,23194,76.57%,3689,4067,90.71%,1618,1812,89.29%
