CCG19CDH,gp_code,m0,m0to4,m1to4,m5to9,m10to14,m15to19,m20to24,m25to29,m30to34,m35to39,m40to44,m45to49,m50to54,m55to59,m60to64,m65to69,m70to74,m75to79,m80to84,m85plus,f0,f0to4,f1to4,f5to9,f10to14,f15to19,f20to24,f25to29,f30to34,f35to39,f40to44,f45to49,f50to54,f55to59,f60to64,f65to69,f70to74,f75to79,f80to84,f85plus,PopProjPeriod,males,females,allpats
00C,A83040,53.73672104,338.5149231,284.7781982,398.2192688,331.1280823,311.3343506,350.4735107,449.2944336,461.2973022,436.2234497,378.6053467,401.8798828,398.9228821,418.2943726,354.5307312,334.4884033,261.3120117,172.1459503,127.0387115,81.56920624,62.95672226,350.6040955,287.6473694,361.4090271,389.5131836,314.5490723,369.6291504,447.0503845,408.8327332,418.6546021,357.2506104,376.1903076,395.1847839,430.7801819,379.765564,298.0420227,281.6335144,188.394043,177.037262,142.5050659,2018 to 2019,6005.272949,6087.024902,12092.29785
00D,A83032,8.645694733,43.24656296,34.60086823,60.11505127,59.02945328,50.57147217,56.17414856,60.23178482,46.32734299,57.21516037,61.9340744,79.59439087,91.50871277,93.2459259,97.87185669,86.09653473,104.3121719,67.95964813,47.15098572,34.63300323,8.563162804,41.43260574,32.86944199,59.32260132,80.11881256,65.12602997,51.78178406,50.5632782,58.33252335,63.82388306,63.53808594,84.42503357,80.81227112,94.39866638,93.92737579,84.21842957,97.30553436,80.48364258,57.84858322,54.96466064,2018 to 2019,1197.218262,1262.423828,2459.64209
00D,A83003,44.89110565,242.1984253,197.3073273,280.3973694,294.5509949,253.7648621,215.0429535,269.9432983,243.6136017,272.2738953,273.4162903,309.120575,369.2471313,330.3667297,329.8077393,301.2969055,272.1445007,158.1030121,113.8772812,63.88443375,29.59695053,209.9235382,180.3265839,261.4371948,290.0063477,225.7208862,252.3215485,249.8126221,270.5349731,272.4434814,275.4434814,318.5595398,368.5828247,355.2036133,317.4009094,282.234436,275.101532,179.7324524,124.7546997,127.7194138,2018 to 2019,4593.049805,4656.933105,9249.982422
00D,A83061,6.401138783,61.92729568,55.52615738,102.9826126,94.29380035,81.17835236,70.40493011,82.90329742,66.70471954,77.45794678,96.59365845,116.3850403,152.2948761,179.2469635,122.5097275,127.9569778,123.5632706,83.27697754,51.49160004,43.573349,8.895712852,54.84670258,45.95098877,79.70951843,102.6098022,82.1476059,72.46114349,60.40893173,69.19096375,89.33670807,100.001236,121.2765961,156.2863312,147.1533508,118.2440414,118.7274399,135.459549,89.78014374,52.12353897,53.87376022,2018 to 2019,1734.745483,1703.637451,3438.382813
00D,A83041,27.43345261,211.3123627,183.8789063,256.7867126,196.1685944,181.4963074,179.1747284,251.247757,261.5789795,245.0046844,210.5590668,234.5107117,276.8323975,235.927536,250.9665375,218.8867035,190.4757233,146.4829712,94.8977356,69.26600647,41.15306473,206.4938202,165.3407593,218.9087372,198.5996094,163.0617523,200.7065125,255.98703,280.8041992,243.6683807,202.6009979,242.7914581,286.4565125,248.8460846,265.4283447,218.8857574,233.6186218,159.8482666,135.5212097,115.2159958,2018 to 2019,3711.575684,3877.443359,7589.019043
00D,A83634,11.88782978,73.18080139,61.29296875,99.04750824,61.24412537,61.95624161,55.17549515,73.00566101,91.65660858,82.64412689,71.3332901,90.75026703,100.2395172,109.4403763,97.27714539,83.96664429,87.60526276,70.86465454,37.70376587,26.90784645,16.29495049,80.29515076,64.00019836,70.18448639,73.58370209,51.22918701,65.20668793,81.35180664,92.75965881,78.88063812,63.37044144,85.29866791,82.94755554,112.2945557,89.81752014,69.18235779,96.62268829,65.07554626,36.14468384,46.15353012,2018 to 2019,1373.999268,1340.398926,2714.398193
00D,A83626,9.975801468,57.18127441,47.20547104,70.99938965,53.66313934,35.9692688,57.08958054,59.55502319,56.80713272,59.55730057,63.10897827,62.90013885,76.02388763,75.51727295,77.05709839,85.03158569,60.38232803,44.63152695,22.4690609,18.74869156,10.05963707,47.23439789,37.17476273,49.21268845,56.35475922,45.55532837,51.36486053,57.57204819,52.7770462,60.14334488,55.57487106,68.46131134,65.20827484,68.95428467,91.61558533,55.2965889,55.82264709,37.35818481,26.23266602,41.45426178,2018 to 2019,1036.692627,986.1931763,2022.885742
00D,A83603,10.55772209,67.8963089,57.3385849,75.01822662,75.98019409,77.79592133,63.41437149,78.58894348,85.75131989,100.4611282,78.55053711,104.5962067,111.6884003,88.21712494,99.4860611,98.2204895,56.99006271,46.92032623,26.29901505,17.44669914,12.88631344,72.9123764,60.02606583,74.52924347,63.1444931,60.35669708,53.44947433,80.85118103,73.39965057,92.76629639,87.93067169,103.0890732,104.1361389,81.67647552,87.59134674,95.22845459,75.96659851,39.76838684,28.62522125,16.95093346,2018 to 2019,1353.321289,1292.372681,2645.693848
00D,A83019,26.76840019,153.0615692,126.2931747,159.9160919,140.2056122,132.244812,161.3654327,186.9553986,154.4521942,157.8435822,142.5826416,188.3048096,190.9245758,175.9228516,169.9164124,149.3377533,129.4997406,88.38274384,56.59820175,46.8717308,25.19066238,152.4459076,127.255249,129.089325,129.6838531,124.4137421,161.0155029,188.2355652,156.5634918,152.4914093,147.8643646,174.4095612,200.0596466,185.2351227,168.4185638,144.1983795,140.9223022,96.32213593,76.30544281,63.1883812,2018 to 2019,2584.38623,2590.862793,5175.249023
00D,A83004,15.87814999,98.26117706,82.38302612,112.6110687,103.40802,118.2201004,122.085144,130.8687897,122.4305954,95.60954285,147.8697052,136.9561462,163.8261261,158.1941986,131.0904999,101.6610718,90.57349396,50.88170242,38.21442795,24.73785782,20.11927414,105.9772491,85.85797119,112.9635925,100.3182678,109.118988,127.3281555,110.8053284,103.7022629,127.4804688,114.2512054,131.3631134,135.1798859,125.6104431,134.4266052,90.38075256,87.48961639,59.82474136,57.93403244,54.37724686,2018 to 2019,1947.499878,1888.532104,3836.031982
00D,A83060,13.63359547,68.25354004,54.61994171,75.35313416,92.76056671,94.79058075,81.72298431,70.12942505,88.99506378,64.65982056,66.54975891,103.6467667,144.7995605,135.9481354,106.9623795,116.0787659,101.1743164,57.74809265,33.02270889,28.55703545,9.810224533,56.83753967,47.02731705,62.07984924,57.79758072,56.0807457,71.46052551,67.41770172,64.81391144,73.77806854,69.23807526,135.095932,158.9965057,132.1411743,113.10672,110.1001892,90.64778137,63.78436279,44.86042404,35.83192062,2018 to 2019,1531.152588,1464.069092,2995.22168
00D,A83052,28.09850502,173.9164581,145.8179474,267.4198914,242.4211121,231.2427979,222.0335083,239.4890289,272.4746094,296.7827148,278.4515686,305.95578,290.4227905,316.3883972,329.7227783,307.1130981,279.1834717,157.31073,112.7708511,74.82117462,38.57580185,215.2594147,176.683609,222.752182,246.7218323,190.4442902,218.0505066,253.2335815,273.9861145,248.269043,271.3361206,273.5275574,323.0848389,299.90448,324.3362732,318.6332397,292.5994263,172.1575317,119.3714447,115.6355743,2018 to 2019,4397.920898,4379.303711,8777.224609
00D,A83619,14.46491146,79.21796417,64.75305176,102.3128052,101.8747864,87.28322601,108.5201263,115.2186661,134.9897156,88.58312225,103.3912964,111.2422562,122.4783554,134.1582184,99.40110016,76.18437195,68.52376556,35.56437302,19.40509796,12.49912834,15.54671288,86.75004578,71.20333099,87.47994232,89.45470428,84.03888702,90.63896942,103.0456161,109.4260941,89.08576202,76.61452484,98.24436951,116.7014618,97.28237152,85.87891388,55.78957367,58.46867371,37.35818481,31.53046799,22.15369415,2018 to 2019,1600.848511,1419.942139,3020.790527
00D,A83074,56.94519806,330.8687439,273.9235535,369.1466064,379.9009399,326.5283813,347.4474792,406.9875183,376.4408264,382.1035767,297.8374329,352.5572815,410.100708,448.6714172,369.0584412,340.6997986,288.3425903,149.740097,103.4938583,90.358284,57.86370087,308.648468,250.7847595,392.3646851,314.70401,289.6134644,390.1561279,376.1373596,370.3652344,357.932373,304.1948547,349.692749,414.6556702,430.6886292,366.8904724,343.0360413,274.333313,176.0310822,173.9729919,167.4114532,2018 to 2019,5770.28418,5800.82959,11571.11328
00D,A83066,49.96213531,290.7677002,240.8055725,369.0628967,373.3421326,304.9138184,312.7443542,341.5108337,320.8812866,386.620575,360.3589783,420.7584229,437.1167908,377.3306274,331.0821228,252.5552673,237.7130127,147.891449,106.3024902,65.70722198,47.13896561,274.3272705,227.1883087,354.0138855,349.5013733,296.2740784,298.9334717,319.0659485,317.9248962,376.8369446,326.5756836,344.212677,375.8920288,340.8699341,289.573761,268.0200195,240.1056671,166.1320038,107.1523209,121.2579117,2018 to 2019,5436.65918,5166.669434,10603.32813
00D,A83021,70.57879639,388.4125061,317.8337097,439.1412964,420.7019958,379.8222961,385.5627136,427.9671326,474.2522278,458.6414185,428.3354187,478.7531433,513.5524902,496.6581726,419.1837769,460.7106323,367.1279602,272.5428162,146.6446533,104.1594086,68.08961487,378.817627,310.7280273,468.3978577,420.7935181,374.3102112,375.3137207,479.0161133,454.6233521,454.5465088,388.2696838,486.297699,511.5646667,507.0217896,482.2233582,449.6853333,427.8882751,263.3149414,212.4247894,165.4813843,2018 to 2019,7062.169434,7299.990723,14362.16016
00D,A83015,47.38505554,251.8597107,204.4746552,249.418869,268.7415771,287.5066528,282.4519348,279.4179688,311.2332458,260.9814453,266.3668823,358.8868408,401.3699036,367.954895,323.6907654,321.6127014,330.5762939,211.0974426,143.2402649,99.21183014,42.40012741,227.6943817,185.2942505,263.4424744,282.9620361,276.3744812,257.9082947,291.7817993,276.511322,268.76297,303.4404602,349.533905,428.6171265,363.4306335,341.3750916,345.0901489,347.5685425,229.4859924,173.8020935,189.2294769,2018 to 2019,5015.619141,5217.01123,10232.63086
00D,A83071,23.02747536,123.2876053,100.2601318,167.3676758,164.2262421,126.7174301,145.3037872,179.2572327,187.3886871,165.0373077,135.7850037,166.5469208,175.52211,200.8111572,167.4526215,119.5193481,101.6831589,71.83299255,52.51292038,33.15740967,28.10047531,159.0814819,130.9810028,154.0716553,161.3409729,130.2520599,133.1650696,178.6402283,169.1054077,186.9546204,147.4452362,167.4998932,211.0645752,197.3636169,145.3006134,121.3567047,97.47624207,88.4889679,81.85959625,62.18139267,2018 to 2019,2483.409424,2592.648438,5076.057617
00D,A83008,23.27687073,142.8146362,119.5377655,172.55867,162.6930237,162.8516998,165.1103821,198.5449371,190.1333923,154.079422,133.2673492,165.9139557,192.3247833,208.4822083,184.8690491,163.8373566,142.6447754,95.33716583,82.04611969,66.5752182,21.28320122,128.5021667,107.2189713,150.8130951,158.2855988,137.0771332,150.759201,175.6364746,173.145752,157.1757202,143.3379059,176.3950958,205.890625,216.701355,167.8191986,162.0280457,158.5055847,119.82164,91.25891876,94.23712158,2018 to 2019,2784.084473,2767.390625,5551.475098
00D,A83025,66.42221069,383.8439941,317.4217834,369.9001465,426.2386475,374.2949219,367.5869751,404.7880554,421.4374084,399.1677551,372.2758179,484.2915344,540.5686035,542.9401855,470.4985352,363.8008423,327.0992126,204.4071198,181.1993561,126.64048,64.43156433,347.7545776,283.3230286,402.6416931,381.3282166,368.1429749,366.4749451,437.631012,405.8866272,388.1295166,402.5196228,445.4750366,563.2221069,496.335144,410.6433105,360.2905579,329.473114,207.4498138,200.3765564,205.4251709,2018 to 2019,6760.979492,6719.199707,13480.17969
00D,A83012,84.62805176,436.0740356,351.4459839,507.7963562,516.0179443,443.1809998,483.0976563,506.640686,573.8103027,530.1604004,483.5557556,506.9197693,597.8129883,600.2173462,524.0222168,409.2657166,380.5273743,262.4193115,197.4553833,131.9352417,70.00177765,408.7971497,338.7953796,512.513855,501.9308167,432.4466858,484.1304932,516.8134766,568.6790161,555.3430786,448.0357056,570.9609985,605.0244141,651.1218262,518.098999,434.2384338,431.1317749,315.3065186,226.0110931,203.5790405,2018 to 2019,8090.909668,8384.163086,16475.07227
00D,A83051,47.21879196,319.1651306,271.9463501,341.3496704,316.6125183,250.382431,247.9984589,324.1688232,310.9837036,371.7312622,295.9911499,349.0759888,345.3609619,380.6547546,357.2492371,233.2224731,231.0132904,164.4412079,123.4096146,97.64943695,49.54995346,266.6373291,217.0873718,323.5170288,273.6261292,222.2672424,257.1578369,315.3946838,363.2104797,340.0315552,296.5669556,351.0429382,357.9063721,383.8709412,329.9017334,299.9819336,264.6881104,201.1660767,182.0051422,182.7679749,2018 to 2019,5060.459961,5211.740234,10272.2002
00D,A83042,15.04683304,96.19410706,81.14727783,124.4163971,119.9328613,127.9549026,134.1521759,158.700592,147.9647064,162.9460907,122.1057968,135.3737488,168.9328308,198.4246063,151.5654449,114.8499908,114.8281937,87.50244904,55.91732025,42.01096344,18.95535088,88.08882141,69.13346863,119.5642776,130.4476929,107.638855,113.4029388,135.0022736,120.6212234,126.5603409,121.7114792,170.9150085,189.3011017,177.9410706,156.0889893,129.5731354,138.2762756,93.22329712,66.30797577,73.59390259,2018 to 2019,2263.773193,2258.258545,4522.031738
00D,A83001,54.86690521,321.9526672,267.0857544,326.9488525,312.1831665,285.6917114,270.634552,381.7781677,361.2201538,371.3130188,314.8735046,350.1045532,411.500946,366.3354492,377.3843384,311.2090759,312.5972595,175.0929108,129.7928772,113.7941513,59.19390106,298.8841858,239.6902924,316.4985962,290.9399414,260.0929565,273.2510681,418.4403076,389.4727173,402.5170593,328.3359985,346.1982117,405.7038879,412.8775635,371.4284058,368.1783142,306.0002747,196.9482117,166.3680878,157.0898438,2018 to 2019,5494.406738,5709.225586,11203.63281
00D,A83044,23.4431324,183.9252472,160.4821167,231.2503967,211.3305511,215.9806213,243.5045166,259.1151123,229.7237244,209.2870331,182.5292816,255.3983002,285.9750366,296.6993408,218.6824188,190.8705292,164.6944885,115.1440582,99.32346344,55.29128265,32.58990097,160.2591248,127.6692276,178.8868866,210.4816437,176.46521,232.2258606,276.2623901,228.1113129,203.015152,190.7819061,262.1702881,308.1378479,295.3244934,229.8951874,198.6733246,212.7064819,172.8461456,127.4890518,99.02030945,2018 to 2019,3648.725586,3762.752686,7411.478516
00D,A83045,69.83060455,384.6161194,314.7855225,414.2747803,417.6355286,408.4492188,460.2119141,533.4573364,457.0354309,471.606842,379.9966125,543.552124,599.8721924,553.9353638,486.8105164,473.4899292,433.3619385,301.4168701,195.582962,139.3132019,72.16335297,375.0259094,302.8625488,426.1200867,421.1330261,389.1115723,416.0053406,520.3178101,423.7315063,422.4254456,410.0637207,540.2248535,581.5362549,553.4154053,485.3913574,478.0320435,466.9811707,312.9823914,237.0339355,203.9986267,2018 to 2019,7654.618652,7663.529785,15318.14844
00D,A83037,48.29950333,315.138092,266.8385925,372.8305664,399.407074,396.7344666,404.7867432,410.3713379,388.916748,337.3519897,375.8005066,428.1165466,592.2944946,523.1658936,433.1169434,406.7262268,398.9304504,302.209137,208.2643738,164.2246704,52.70917511,276.7512817,224.0421143,334.7966919,381.2433777,342.7339478,337.3737183,376.2208252,361.9478455,363.9550781,365.6373901,464.9333191,594.1016235,546.3757324,506.9681091,445.6592712,464.4205017,353.4393921,295.9933167,254.431839,2018 to 2019,6858.385742,7066.983398,13925.36914
00D,A83616,19.70220757,85.11432648,65.412117,81.46511078,62.86253357,58.16131973,73.3176651,76.47406769,102.0532227,84.81896973,70.1583786,81.1767807,81.95424652,113.1054382,112.2297897,72.0065155,61.99365616,38.64544296,23.9159317,22.39427185,16.79377556,91.06050873,74.26673126,78.87398529,69.08551025,52.95601273,74.79590607,75.42772675,83.2480011,81.1391449,66.13661194,71.87643433,80.56589508,96.6886673,83.31024933,59.07614899,63.24859619,38.56328583,33.58123016,23.99983788,2018 to 2019,1301.847412,1223.633789,2525.481201
00D,A83043,4.073452473,43.37015152,39.29669952,61.62211609,73.76551819,52.22143936,51.43055344,65.22290039,58.30424881,71.51895142,58.74505615,84.73716736,127.2555923,120.4355545,108.0668411,114.3584747,124.7505722,66.55115509,58.72595215,41.40336227,5.487075329,35.78988647,30.30281258,51.4686203,74.68703461,51.64033508,44.11040497,54.56829071,52.52452469,55.5426712,56.32928085,90.46105957,105.3680344,118.8252792,109.9387054,138.8576965,111.6452942,71.9618454,51.86719131,56.05556488,2018 to 2019,1382.485596,1331.641602,2714.127197
00D,A83007,56.44640732,254.9894867,198.5430756,254.9447632,271.2118225,272.0794983,295.9337463,298.6210632,286.1149902,274.2814636,256.883728,330.0872498,362.4107361,388.2406006,350.8773804,270.986969,287.4945068,182.135376,125.7926941,86.71269989,44.31229019,225.0528412,180.7405548,257.1759949,244.6000366,279.3347473,286.6759644,309.2203064,301.2584534,268.5956726,264.3788147,310.7762451,358.152771,408.8912659,364.8355408,319.0440674,294.8186951,240.1597443,180.9797668,198.6280212,2018 to 2019,4849.79834,5112.57959,9962.37793
00D,A83017,34.33338165,192.4263916,158.0930176,220.0311432,231.3477478,180.1763458,209.3839417,240.6733551,251.0160065,222.0015259,195.4532013,267.7409668,312.0026855,268.5721436,207.2980194,210.5310059,241.8685455,179.8465729,102.1320953,80.89713287,30.59460068,193.2859344,162.69133,206.7935638,192.0644989,173.0937958,200.5397644,255.236084,228.7005463,200.8402863,178.8789825,267.7297974,264.775177,271.0675354,212.3426666,215.2705231,278.3450317,183.2616882,129.6252594,106.9083557,2018 to 2019,3813.398926,3758.759766,7572.158691
00D,A83627,33.58519745,188.8771973,155.2919922,207.723465,190.5467377,146.7645264,164.6110535,207.0890503,241.2847595,210.6253967,158.6955719,189.0960236,204.4326019,173.0249023,136.7827148,123.3695297,104.9906158,59.06855011,38.46975708,27.16824532,31.25970078,209.1024475,177.8427429,181.9783325,166.5181427,157.2234344,175.8579407,222.3616028,249.4073181,218.9920502,187.0936737,177.5864105,177.3927917,190.5784454,148.4686279,133.9278412,102.1708069,67.83006287,50.07277679,36.3354187,2018 to 2019,2772.62085,2852.897949,5625.518555
00D,A83054,66.2559433,371.0731506,304.8171997,464.175293,492.5935364,421.9789429,422.0134888,376.1948853,395.237915,422.421875,468.1981201,553.4421387,624.8291016,576.8632813,500.0639954,473.0803528,513.5889893,314.8855591,192.6040955,125.4252777,62.35312653,374.4886475,312.1355286,448.7629395,480.8826294,367.0739746,334.6220398,419.1078186,408.9169006,452.2879944,489.7797241,544.4342041,657.9959106,579.6231079,531.284729,466.7755127,512.6464844,344.831543,222.9349365,210.1244354,2018 to 2019,7708.669922,7846.574219,15555.24414
00D,A83046,30.42619324,187.6129913,157.1867981,262.2288818,277.855835,346.0805054,269.5526733,242.1114655,213.3386536,255.5443268,248.7433624,348.6803894,425.9973755,438.8695374,387.9191589,382.8879089,366.1950989,264.2679443,178.8162689,143.2191772,29.84636307,156.3564758,126.5101089,228.0995789,270.9102478,272.0985107,227.7230988,243.1376038,221.7982635,257.8049927,255.1582336,366.9272156,435.5978699,473.5200195,404.3072815,401.701355,364.2982483,316.9420166,222.251358,282.7113647,2018 to 2019,5239.921875,5401.34375,10641.26563
00D,A83610,13.46733189,99.14566803,85.6783371,107.4200745,94.54933929,75.23847198,72.31900787,84.76439667,97.81140137,94.60577393,107.6712952,104.5170898,117.2892914,104.3263397,98.29663849,71.10541534,79.88785553,50.7056427,21.61795998,22.74146843,10.64160061,71.57839966,60.93680191,88.39902496,80.11881256,74.74691772,82.88420868,88.52745056,96.88417816,101.4657593,86.92479706,101.5006485,100.1119537,100.7597656,83.48149109,84.05410004,59.83436584,44.24448395,39.98986053,32.30747223,2018 to 2019,1504.013062,1417.813599,2921.82666
00D,A83020,56.52954102,359.9461975,303.4166565,411.8467102,427.6867065,329.4983215,293.1042175,370.4423828,389.5821533,426.6042786,365.1425171,461.2677002,495.6790771,466.6557922,457.414978,420.5704956,337.9544678,288.0361938,163.8368988,120.7381134,64.18215179,344.8557434,280.673584,407.0700073,366.7303162,295.4517822,328.7851563,424.2809753,414.8932495,426.9424744,395.2270203,426.9698486,470.9942932,509.4814148,461.5028076,435.9638977,429.6807251,285.0067749,213.7065125,226.7397003,2018 to 2019,6586.007324,6864.282715,13450.29004
00D,A83035,17.79018021,122.5813904,104.7912064,162.7627563,177.8549805,148.2494965,154.1252136,140.9356079,154.9512329,137.3498383,188.57164,247.4072266,320.9806213,313.4051819,291.5765686,298.5935669,321.6716003,201.5021057,113.9623947,84.10871887,22.03143883,107.3926392,85.36119843,135.6900024,170.2524872,153.2763977,127.4949188,131.080719,148.8194885,148.8945007,192.8774872,272.3362427,327.8481445,289.8963623,334.6109314,299.9819336,307.7073975,177.0640259,146.116806,150.7961731,2018 to 2019,3580.590332,3622.136475,7202.726563
00D,A83057,40.23572922,183.3350372,143.0993042,187.2106628,173.5108185,166.0691376,232.8522491,241.7731018,200.1973114,215.6442719,192.5159607,235.0645447,249.3221283,251.5253448,183.6796417,150.1569366,130.5174255,98.24217987,64.34321594,50.17011261,35.83226395,188.8366241,153.004364,173.6230469,189.0091095,196.1181488,224.2209473,245.4738617,208.6671295,180.6809845,188.6024933,226.2717896,204.4944763,219.0761566,161.4831848,143.951889,114.4620361,111.2137604,81.26145172,67.88764954,2018 to 2019,3206.130127,3125.334717,6331.464844
00D,A83075,16.62633514,107.1652756,90.53894043,126.9281616,135.8614502,102.1329269,111.5993042,149.9872894,161.5218811,179.1737976,142.918335,160.6920471,170.7448883,195.0152588,174.5041656,130.2507019,140.4398041,83.27697754,92.25933075,67.26960754,11.72238827,91.70194244,79.97955322,140.4525146,102.5249252,119.3977203,120.4072418,132.6660309,149.2403564,155.2518158,123.8070679,135.175354,170.9048309,176.1599579,170.815979,111.4148178,110.7917328,84.01287842,81.34690094,82.82460785,2018 to 2019,2431.740723,2258.896729,4690.637695
00J,A83011,43.14535904,259.0349426,215.8895874,306.7297668,331.058075,1975.211426,5009.312012,2418.890381,1120.715332,625.6730957,509.997345,407.3326721,464.9198303,413.6289673,361.4035034,353.0604248,359.5103455,239.3549042,161.2917633,139.9558563,51.37900162,264.5354919,213.1564789,269.3210754,334.6417236,2190.478516,6531.985352,1277.347046,609.6798706,469.4261475,377.3323975,360.1981201,399.2212524,431.7542114,392.4886169,373.5291138,366.9167175,275.2219238,240.4728088,231.6040649,2018 to 2019,15457.08008,15396.15332,30853.23438
