CCG19CDH,gp_code,m0,m0to4,m1to4,m5to9,m10to14,m15to19,m20to24,m25to29,m30to34,m35to39,m40to44,m45to49,m50to54,m55to59,m60to64,m65to69,m70to74,m75to79,m80to84,m85plus,f0,f0to4,f1to4,f5to9,f10to14,f15to19,f20to24,f25to29,f30to34,f35to39,f40to44,f45to49,f50to54,f55to59,f60to64,f65to69,f70to74,f75to79,f80to84,f85plus,PopProjPeriod,males,females,allpats
00C,A83048,21.47968864,126.1663742,104.6866837,150.0768127,190.8986206,156.5014648,95.6114502,123.075058,134.5472565,161.2897034,181.3882446,164.4290009,199.9865112,215.1014404,213.8063202,178.6097107,194.4780579,162.5375214,97.08381653,49.58337402,20.91611862,114.8566132,93.94049835,140.1790771,165.6461029,159.2638245,101.5973969,103.364502,138.9775543,157.1125641,227.8042297,158.9031067,212.8518677,238.1874084,215.54422,185.1461029,220.0219574,166.0756378,89.42663574,91.43585968,2018 to 2022,2795.17041,2886.394775,5681.56543
00D,A83004,15.87668037,98.03423309,82.15755463,107.9707108,108.6682205,125.0593643,116.0699463,124.48349,134.6288605,95.25334167,160.0893555,115.204895,153.1624146,165.5867004,138.423233,103.5153046,87.70674133,62.29452133,40.07569122,28.00684166,20.11899567,105.6717224,85.55272675,107.97435,104.9712296,116.407547,123.1641617,103.7022247,109.4654236,129.0314789,122.0086136,113.0383148,128.6200409,130.6610565,141.5991974,91.97984314,86.028862,70.68119812,58.50717926,57.85440826,2018 to 2022,1964.233765,1901.366699,3865.600586
00D,A83046,30.42337608,187.1799774,156.7566071,251.4232483,291.9898987,366.1019287,256.2716675,230.2984772,234.5944366,254.5922546,269.2990417,293.3032837,398.2684631,459.3781738,409.617981,389.8714905,354.6046143,323.5435181,187.5256653,162.1448822,29.84594917,155.9062958,126.0603485,218.0251312,283.4756165,290.2732239,220.2759247,227.5514069,234.1245117,260.9416199,272.4829102,315.7418518,414.4596863,492.5595398,425.8799133,408.8086243,358.2157898,374.4577942,224.450119,300.7893677,2018 to 2022,5320.009277,5478.419922,10798.42969
00D,A83041,27.43091202,210.8065643,183.3756561,246.2053223,206.1473846,191.9962311,170.3466949,238.9889832,287.6411438,244.0918884,227.959259,197.2659302,258.8128967,246.9525757,265.0047302,222.8790436,184.4469452,179.3392487,99.51980591,78.41915894,41.15249252,205.9054565,164.7529602,209.2402344,207.8110657,173.9533997,194.1428528,239.5771332,296.4096375,246.6329956,216.3571625,208.922699,272.5556946,258.8518066,279.5908203,222.7584686,229.7180481,188.8560791,136.8619385,122.5834961,2018 to 2022,3756.824219,3910.729004,7667.553223
00D,A83020,56.52430725,359.1105347,302.5862427,394.8757629,449.4424438,348.5604553,278.6628113,352.3679199,428.3977966,425.0148926,395.3171692,388.0095825,463.4144592,488.4628906,483.0011292,428.241394,327.257843,352.6430054,171.8167114,136.6930542,64.18126678,343.8570251,279.6757507,389.0910034,383.7400208,315.1863708,318.032959,397.0826721,437.9505615,432.1369019,422.0620422,367.4086914,448.1384583,529.9669189,486.1271973,443.6773376,422.5066528,336.7272339,215.8207397,241.2386017,2018 to 2022,6671.289551,6930.750977,13602.04102
00D,A83051,47.2144165,318.4165039,271.2020874,327.2836914,332.7181091,264.8675232,235.7794342,308.3521118,341.9682922,370.3463135,320.4512939,293.6360474,322.8808289,398.4429626,377.2324829,237.4762878,223.7014618,201.3255463,129.4203796,110.5533218,49.54926682,265.8648376,216.3155823,309.228302,286.3174744,237.1134949,248.7480621,295.1765137,383.3955688,344.1686096,316.7032166,302.0733948,340.5383301,399.3058167,347.504303,305.2894897,260.2687988,237.671875,183.8057404,194.4550934,2018 to 2022,5114.852539,5257.628906,10372.48145
00D,A83021,70.572258,387.5361023,316.9638367,421.0456238,442.102417,401.7957458,366.5658264,407.085968,521.5039063,456.9326782,463.7322083,402.7179871,480.1244812,519.8673096,442.6314087,469.113678,355.5079346,333.6744385,153.7871094,117.9235535,68.08866882,377.7120361,309.6233521,447.7102051,440.310791,399.3121033,363.0398865,448.309082,479.8886414,460.0768127,414.6323242,418.4604797,486.7400818,527.4083862,507.9533691,457.641571,420.7441101,311.0989685,214.5263367,176.0631104,2018 to 2022,7143.647461,7351.628906,14495.27637
00D,A83054,66.24980927,370.2327576,303.9829407,445.0480347,517.651001,446.3912354,401.2206421,357.8397522,434.6170654,420.8480835,506.8890686,465.5449219,584.1578979,603.8204346,528.0357666,481.7090149,497.3333435,385.5147095,201.9850311,141.9996033,62.35226059,373.3781128,311.0258484,428.9424744,503.1869507,391.5925293,323.6789551,392.2411804,431.6420898,457.790802,523.034668,468.4870911,626.0654907,602.928894,559.6325073,475.0340881,504.0871887,407.4084473,225.1404724,223.5608673,2018 to 2022,7790.837891,7917.833496,15708.67188
00D,A83035,17.78853226,122.2929382,104.5044098,156.0558014,186.9021759,156.8260193,146.5313721,134.0591278,170.3896484,136.8381195,204.1548309,208.1142273,300.0874329,328.0507813,307.886322,304.0397034,311.4903259,246.699234,119.5130234,95.2232666,22.03113365,107.0888672,85.05773163,129.696991,178.1491547,163.5144348,123.3254776,122.6778641,157.0899963,150.7060547,205.9734497,234.3460693,311.9387512,301.5526733,352.4647827,305.2894897,302.5697937,209.1959991,147.5623627,160.438858,2018 to 2022,3635.154297,3663.581299,7298.735352
00D,A83019,26.76592064,152.7134399,125.947525,153.3264465,147.3376465,139.8954315,153.4148712,177.8335571,169.8408813,157.2555084,154.3654022,158.398407,178.4969635,184.1438141,179.420929,152.0615692,125.4009247,108.2070847,59.35486221,53.06559753,25.19031334,151.9931488,126.8028412,123.3878479,135.6988525,132.7239075,155.7498474,176.1688385,165.2643585,154.3467102,157.9040222,150.079895,190.3513947,192.6831512,177.4048767,146.7496643,138.5694122,113.8018112,77.06034088,67.22896576,2018 to 2022,2604.533447,2607.166992,5211.700195
00D,A83042,15.04543972,95.97063446,80.92519379,119.2895737,126.0336533,135.3573456,127.5424271,150.9573517,162.707016,162.3390198,132.1963806,113.8738098,157.9367065,207.6970978,160.0434723,116.9447708,111.1937561,107.1293335,58.64081955,47.5625,18.95508766,87.84277344,68.88768768,114.2835007,136.4981232,114.8285446,109.6943436,126.3480377,127.3246384,128.1001434,129.9754181,147.0728302,180.1149292,185.0958099,164.4174347,131.8656616,135.9675751,110.140625,66.96396637,78.29988098,2018 to 2022,2293.415771,2274.833984,4568.25
00D,A83052,28.0959034,173.5147705,145.418869,256.4003296,254.7526855,244.6206512,211.0937958,227.8039856,299.6223755,295.6770325,301.4622803,257.3641357,271.5186768,331.1734009,348.1662903,312.7146301,270.3470154,192.5956879,118.263443,84.7084198,38.57526779,214.6307526,176.055481,212.9139252,258.1652832,203.1649475,210.9196472,237.0001984,289.2126465,251.2896423,289.7592468,235.3712006,307.4065857,311.9631958,341.6419067,324.2707825,287.7140808,203.3991241,120.5524063,123.0299072,2018 to 2022,4451.799316,4422.404785,8874.204102
00D,A83032,8.644893646,43.15106583,34.50617218,57.63789368,62.03218842,53.49713135,53.40641403,57.29298019,50.94312286,57.0019989,67.05218506,66.95327759,85.55226135,97.60336304,103.3464508,87.66687012,101.0105743,83.20306396,49.44750977,39.20957947,8.563043594,41.31562805,32.75258636,56.70250702,83.83489227,69.47609711,50.08837509,47.32194901,61.57430267,64.60040283,67.85218048,72.64796448,76.89071655,98.19429779,98.93906403,85.70849609,95.68088531,95.08908844,58.42088699,58.47938156,2018 to 2022,1216.007935,1282.817139,2498.825195
00D,A83603,10.55674458,67.73840332,57.18165588,71.92695618,79.84518433,82.29656982,60.28990936,74.7544632,94.29507446,100.0868454,85.04180145,87.98432922,104.4184113,92.33956146,105.0509567,100.0119629,55.18626404,57.44460297,27.57992935,19.75219345,12.88613415,72.69879913,59.81266403,71.23751831,66.07326508,64.38819885,51.70152664,75.6682663,77.47877502,93.89495087,93.90097046,88.7084198,99.08274841,84.96056366,92.26496124,96.91331482,74.69823456,46.98519897,28.90841484,18.03486443,2018 to 2022,1366.043457,1297.599121,2663.642578
00D,A83003,44.88694763,241.6542816,196.767334,268.8430481,309.5343323,268.4456482,204.4476624,256.7723389,267.8858032,271.2595215,296.0108643,260.0263062,345.2122192,345.8049622,348.256012,306.7923279,263.5308228,193.5656738,119.4237671,72.3264389,29.59654045,209.2820282,179.6854858,249.8903351,303.4574585,240.797821,244.0699158,233.7985382,285.5697327,275.7582092,294.1454773,274.1213379,350.6966553,369.4858398,334.3364563,287.2279968,270.5083313,212.3486786,125.9889145,135.8864441,2018 to 2022,4639.79248,4697.369629,9337.162109
00D,A83060,13.6323328,68.10279083,54.47045898,72.2480545,97.47915649,100.2743988,77.69644928,66.70770264,97.86200714,64.41892242,72.04930115,87.18567657,135.3743134,142.3010712,112.9454727,118.195961,97.97203827,70.7010498,34.63110733,32.33070374,9.810089111,56.67021561,46.8601265,59.33797455,60.47834778,59.82663727,69.12356567,63.09593201,68.41589355,74.67569733,73.9391861,116.250412,151.2809143,137.4543762,119.1417618,112.0481796,89.13430023,75.359375,45.30423355,38.12319946,2018 to 2022,1548.476074,1469.660034,3018.13623
00D,A83616,19.70038223,84.93347168,65.23309326,78.10817719,66.06024933,61.52606583,69.70526123,72.74277496,112.221199,84.50296021,75.95613098,68.28435516,76.6197052,118.3909149,118.5075226,73.31986237,60.03148651,47.31365585,25.08077621,25.3535614,16.79354286,90.79624176,74.00270081,75.39037323,72.28983307,56.49319077,72.3498764,70.59248352,87.87443542,82.12633514,70.62713623,61.84986496,76.65628815,100.5763702,87.75543976,60.12137604,62.19257736,45.56140137,33.91345596,25.53450966,2018 to 2022,1318.658081,1232.701294,2551.359375
00D,A83012,84.62020874,435.1043396,350.4841309,486.8716125,542.2669678,468.8198853,459.295166,481.9208984,630.9813232,528.1851807,523.5158691,426.4111938,558.9003296,628.2658691,553.3341675,416.7304382,368.4832764,321.2802124,207.0726013,149.3698273,70.00080109,407.5917053,337.5909119,489.8776855,525.2114258,461.3317871,468.2980652,483.6834412,600.2828369,562.0997314,478.4563293,491.313446,575.6645508,677.3024902,545.7432251,441.9213562,423.9334717,372.5254822,228.2470398,216.5969238,2018 to 2022,8186.808594,8450.080078,16636.88867
00D,A83626,9.974877357,57.05115509,47.07627869,68.07372284,56.39289856,38.05015945,54.27674484,56.6492424,62.46706009,59.33541107,68.3241806,52.91039276,71.07536316,79.04623413,81.36739349,86.58250427,58.47115707,54.64242554,23.5634346,21.22623825,10.05949783,47.10210037,37.04260254,47.03911972,58.96860886,48.59817886,49.6850853,53.88142776,55.71008301,60.87508774,59.34828186,58.91114426,62.04392624,71.72683716,96.50391388,56.27494431,54.89061356,44.13761139,26.49218941,44.10505676,2018 to 2022,1049.505737,996.2942505,2045.800049
00D,A83008,23.27471352,142.485321,119.2106094,165.4480591,170.9689484,172.2729797,156.975296,188.8576202,209.0771484,153.5053864,144.280304,139.5636444,179.8060455,218.2247009,195.2099609,166.8256378,138.1299133,116.7213898,86.04223633,75.37280273,21.28290558,128.120697,106.8377914,144.1521454,165.6271973,146.2331543,145.8289642,164.3773956,182.7681732,159.0880127,153.0702209,151.7884521,195.8994141,225.4145966,176.7735291,164.8947754,155.8591309,141.5657959,92.16175079,100.2631302,2018 to 2022,2819.767334,2793.886475,5613.653809
00D,A83610,13.46608448,98.90994263,85.44385529,102.9936218,99.35891724,79.59116364,68.7558136,80.6286087,107.5567474,94.25330353,116.569046,87.91777802,109.6547318,109.2015686,103.7950058,72.40232849,77.35931396,62.07896805,22.67087936,25.74663925,10.64145279,71.36161804,60.72016525,84.49472046,83.83489227,79.73960876,80.17366028,82.85245514,102.2684326,102.7002487,92.82679749,87.34157562,95.25384521,104.8111649,87.9358139,85.54125977,58.83535385,52.27357101,40.3854866,34.37337494,2018 to 2022,1519.444458,1427.003784,2946.448242
00D,A83007,56.44117737,254.4408722,197.9996948,244.43927,285.0079346,287.8198242,281.3529358,284.0508728,314.6217651,273.2595825,278.1121216,277.6630859,338.8208008,406.3833008,370.5042114,275.9295959,278.394989,222.9885254,131.9195251,98.17134857,44.31167603,224.409668,180.0979919,245.817337,255.9450836,297.9927979,277.3008423,289.3979187,318.0006409,271.8635559,282.3295288,267.4237976,340.7727661,425.3321838,384.302063,324.6888733,289.8963013,283.7417603,182.7702179,211.3293152,2018 to 2022,4903.879883,5173.314453,10077.19434
00D,A83075,16.62479401,106.915947,90.29115295,121.6978455,142.7725067,108.0415115,106.1007462,142.6691742,177.6149597,178.5062561,154.7288361,135.1710815,159.6308136,204.1284332,184.2653046,132.6263733,135.9947205,101.9560852,96.75289154,76.15895081,11.72222519,91.41743469,79.69521332,134.2491608,107.2802429,127.3728409,116.4695892,124.1615448,157.534256,157.1407013,132.2132874,116.3187485,162.6113586,183.2430878,179.9302063,113.3860703,108.9419174,99.2587738,82.15167999,88.12084198,2018 to 2022,2465.732422,2281.801514,4747.53418
00D,A83634,11.88672924,73.01194763,61.12521744,94.96606445,64.35951233,65.54052734,52.45697021,69.44359589,100.7887268,82.33621979,77.22813416,76.33738708,93.7147522,114.5545883,102.7184753,85.4981308,84.8324585,86.75967407,39.54015732,30.46358299,16.29472542,80.06739807,63.77267075,67.08465576,76.99666595,54.65102005,63.07424545,76.13679504,97.91469574,79.84034729,67.67314911,73.39972687,78.92237854,116.8097534,94.60991669,70.40639496,95.00944519,76.88486481,36.50226593,49.10482407,2018 to 2022,1394.551025,1355.088501,2749.639648
00D,A83045,69.82414246,383.7481689,313.9240112,397.2037659,438.8799744,432.0787964,437.5370178,507.4291382,502.5717163,469.849823,411.3988037,457.2256775,560.8255005,579.8210449,514.0409546,482.1260681,419.6455383,369.0249939,205.1089783,157.7227478,72.16235352,373.9481812,301.7858276,407.2996826,440.6660461,415.1021423,402.4007874,486.9631653,447.2799988,427.5649414,437.9061584,464.8649292,553.3161621,575.6674194,511.2903748,486.4898071,459.1843262,369.7796021,239.3789368,217.043335,2018 to 2022,7726.238281,7716.146484,15442.38477
00D,A83066,49.95750809,290.1040344,240.1465149,353.85495,392.3334351,322.5536804,297.3352661,324.8479919,352.8519897,385.1801453,390.1383362,353.9339294,408.664093,394.963501,349.6016846,257.1617126,230.1891327,181.0636597,111.4800339,74.39009857,47.13830948,273.5189209,226.3806152,338.3782043,365.7119446,316.0635986,289.1575317,298.6124268,335.5932922,381.4217834,348.7494507,296.1959229,357.6512146,354.5758057,305.0245361,272.762085,236.0967865,196.2801514,108.2123947,129.0117645,2018 to 2022,5470.646973,5203.018066,10673.66504
00D,A83627,33.58208847,188.4490662,154.8669739,199.1638184,200.2395477,155.2551422,156.5005798,196.9848633,265.3249512,209.840683,171.8098602,159.0639496,191.1257324,181.1104431,144.4338531,125.6196976,101.6675491,72.31768799,40.34345627,30.75839233,31.25926781,208.4697418,177.2104797,173.9409332,174.2415924,167.7251129,170.1068878,208.1072388,263.2679138,221.6564331,199.7969208,152.8135834,168.7845001,198.2413177,156.3904724,136.2974091,100.4649277,80.13925171,50.56815338,38.65889359,2018 to 2022,2790.009033,2869.670898,5659.679688
00D,A83071,23.02534294,123.0110855,99.98574066,160.4709625,172.5801697,134.0482788,138.1445923,170.5109863,206.0589752,164.4224396,147.006012,140.0960846,164.0970764,210.1951752,176.8193207,121.6993027,98.46477509,87.94520569,55.07060242,37.53899384,28.10008621,158.6154327,130.5153503,147.2667999,168.824295,138.9521942,128.8101959,167.1885986,178.5032959,189.2292328,157.4564362,144.1341095,200.8222961,205.2993164,153.053421,123.5038528,95.84874725,104.547142,82.66944122,66.15759277,2018 to 2022,2508.180176,2610.882324,5119.0625
00D,A83074,56.93992233,330.1137695,273.1738586,353.9352112,399.2258911,345.4187012,330.3285522,387.1299438,413.9471436,380.6799927,322.4501648,296.5644226,383.4065552,469.638092,389.7022705,346.9139099,279.216217,183.3269501,108.5346069,102.2986755,57.86289978,307.7561035,249.8931885,375.0351868,329.3006287,308.9580994,377.3969421,352.0252991,390.947937,362.2872009,324.8490295,300.9115601,394.5337524,448.0059814,386.4666443,349.1053162,269.7529602,207.9756012,175.6941376,178.1165924,2018 to 2022,5822.831543,5839.119629,11661.95117
00D,A83025,66.4160614,382.9691162,316.5530701,354.6576843,447.9207458,395.9486084,349.475769,385.0378113,463.4269104,397.680603,403.0399475,407.37677,505.3820801,568.3120728,496.8165588,370.4363403,316.7461548,250.2558441,190.024826,143.3753815,64.43067169,346.7464294,282.3157654,384.8582764,399.0150146,392.7329407,354.4901733,409.5769348,428.4434509,392.8517151,429.849823,383.3324585,535.8907471,516.2920532,432.5540161,366.6651306,323.9721069,245.095932,202.3589172,218.5611115,2018 to 2022,6828.883301,6763.287109,13592.16992
00D,A83015,47.38066864,251.2957153,203.9150391,239.1410675,282.4120483,304.1394653,268.5353699,265.784729,342.2426453,260.0091248,288.3789063,301.8887329,375.2440491,385.1496582,341.796875,327.4786987,320.1131897,258.4468079,150.2168884,112.3221741,42.39953995,227.0350342,184.635498,251.8070374,296.0863647,294.8348083,249.4739838,273.077301,291.8782043,272.0328979,324.043396,300.7748718,407.8177185,378.0436401,359.5898438,351.1958008,341.7654114,271.1310425,175.5215454,201.3297882,2018 to 2022,5074.596191,5267.438477,10342.03516
00D,A83001,54.86182404,321.2165833,266.3547668,313.4762878,328.063446,302.2195435,257.3002319,363.1506042,397.2099915,369.9296265,340.894043,294.5012512,384.7156372,383.4545288,398.493866,316.8852844,302.7032166,214.3664398,136.1145325,128.8314667,59.1930809,298.0312195,238.83815,302.5198364,304.4343262,277.4657898,264.3149719,391.6164551,411.1173401,407.4143372,350.6292725,297.90448,386.0163879,429.4787292,391.2467346,374.6924438,300.8912048,232.6885986,168.0139771,167.134964,2018 to 2022,5553.526367,5755.610352,11309.13672
00D,A83037,48.2950325,314.4033508,266.1083069,357.4673462,419.7242737,419.6863098,384.8426819,390.3486633,427.6661072,336.0951233,406.8559265,360.1234436,553.7410278,547.6137695,457.3439636,414.1446228,386.303833,369.9949646,218.4080505,185.9261322,52.70844269,275.9540405,223.2456055,320.0097656,398.9262085,365.6267395,326.3406677,352.1033936,382.0628052,368.3831787,390.4633484,400.0763855,565.2717285,568.3447266,534.0184326,453.544281,456.6663818,417.5783997,298.9216309,270.7015076,2018 to 2022,6950.689941,7144.994629,14095.68457
00D,A83044,23.44096184,183.4838715,160.0429077,221.7212677,222.0805969,228.4755249,231.5069122,246.4724731,252.61203,208.507309,197.6131592,214.8361664,267.3604431,310.56427,230.9147339,194.3518677,159.48172,140.970993,104.161087,62.5977478,32.58945084,159.8047943,127.2153473,170.9860077,220.2442169,188.2521362,224.631424,258.5527344,240.7883911,205.4851685,203.7355804,225.5982513,293.184906,307.1990356,242.1617126,202.1884308,209.1550598,204.2127075,128.7503204,105.3521729,2018 to 2022,3677.711914,3790.282715,7467.994629
00D,A83017,34.33020401,191.9905548,157.6603546,210.964325,243.1160431,190.5998993,199.0674744,228.9305267,276.0257263,221.1744232,211.605072,225.2185822,291.6939087,281.1226807,218.8935242,214.3709412,234.2131348,220.1863403,107.1065216,91.5872879,30.59417534,192.7071228,162.1129456,197.660141,200.9728394,184.6555328,193.9815521,238.8743286,241.4103699,203.2838287,191.0244751,230.3822021,251.9264679,281.9667664,223.6726379,219.0792694,273.6976929,216.5183716,130.9076538,113.7446289,2018 to 2022,3857.866943,3786.466309,7644.333008
00D,A83043,4.073074818,43.2622261,39.18915176,59.08285522,77.51785278,55.24255371,48.8965416,62.04057312,64.11333466,71.25249481,63.59963226,71.27928925,118.9723053,126.0635757,114.1117096,116.4442902,120.8020782,81.47864532,61.58624649,46.8746109,5.486999035,35.68207932,30.19508171,49.19541168,78.15117645,55.08963013,42.66787338,51.07022095,55.44352722,56.21843719,60.15391541,77.84197998,100.2548599,123.6030655,115.8047028,141.3144836,109.7812271,85.02082825,52.3803215,59.64004135,2018 to 2022,1402.620972,1349.313965,2751.935059
00D,A83057,40.23200226,182.9396667,142.7076721,179.4962769,182.3370361,175.6765594,221.3794861,229.9766083,220.1437836,214.8408508,208.4250946,197.7317963,233.0933228,263.2792664,193.9540253,152.8956909,126.3863983,120.2779999,67.47710419,56.79984283,35.83176804,188.2921906,152.4604187,165.9546661,197.7757416,209.2177887,216.8883057,229.737915,220.2636261,182.8792572,201.4081879,194.7074738,194.5710144,227.8848877,170.0994415,146.4988098,112.5509338,131.3958282,82.06538391,72.22872925,2018 to 2022,3227.11084,3144.420166,6371.53125
00D,A83061,6.400546074,61.77473831,55.37419128,98.73901367,99.09037781,85.87467957,66.93604279,78.85831451,73.35077667,77.16936493,104.5759659,97.90087128,142.3817444,187.6232758,129.3624878,130.2908173,119.652359,101.9560852,53.99953842,49.33134842,8.895589828,54.68321228,45.78762436,76.18900299,107.3690491,87.63462067,70.09146118,56.53645325,73.03618622,90.42362976,106.7910995,104.3588333,148.7022552,153.0701752,124.5531921,120.8280716,133.1978607,106.0726395,52.63920212,57.31872177,2018 to 2022,1758.867676,1723.495728,3482.363281
00D,A83619,14.46357155,79.03940582,64.57583618,98.09680939,107.0569916,92.33273315,103.1732788,109.5969696,148.4392853,88.2530899,111.9353561,93.57485962,114.5060349,140.4275055,104.9612427,77.5739212,66.3549118,43.54150009,20.3502388,14.1508255,15.54649734,86.49668884,70.95018768,83.61623383,93.60379028,89.65222931,87.67481995,96.43994141,115.5073547,90.16963196,81.81648254,84.53954315,111.0383148,101.1939468,90.46115112,56.77664948,57.49246216,44.13761139,31.84240341,23.57031631,2018 to 2022,1613.36499,1426.029541,3039.394531
00J,A83055,19.78351021,114.4553146,94.67180634,114.9073715,114.4268341,105.2484512,75.56365967,88.96556854,140.5499878,151.248764,125.1620178,119.7972336,131.6800995,131.6915436,139.7585907,133.4538269,162.6604614,104.2865219,65.28577423,33.15621185,21.36605072,131.0948181,109.7287674,122.3652496,121.3478317,84.64334106,80.45081329,108.2908401,156.5280304,164.8192596,152.4895935,121.0631409,127.5350876,157.7633057,164.7176056,173.674881,175.6218719,125.9843597,69.70083618,61.23295212,2018 to 2022,2052.298096,2299.32373,4351.62207
