"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jan-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","25","22","0.53191489361702105",,"4","2","5","14","11.5","6.5","1","3"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","0","3","0",,"0","0","0","0","0","0","1","2"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","72.5","47.5","25","0.65517241379310298",,"15","3","8","21.5","11","3.5","3.5","7"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","48.5","39","9.5","0.80412371134020599",,"9","7","7.5","15.5","3","1.5","1.5","3.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62.5","55.5","7","0.88800000000000001",,"17","4","14.5","20","3","2.5","1","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","22.5","15.5","0.59210526315789502",,"6","1.5","3.5","11.5","6","4","2","3.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","16","7.5","0.680851063829787",,"2","1.5","4.5","8","3","2","0","2.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","35","9.5","0.78651685393258397",,"15","4","4.5","11.5","4","3","2.5","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","18.5","14","0.56923076923076898",,"3","3.5","3","9","4","4","3","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","82","64","18","0.78048780487804903",,"26","7.5","13","17.5","11.5","1.5","2.5","2.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","17","11.5","5.5","0.67647058823529405",,"1","2","2.5","6","5","0","0","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","30","20.5","9.5","0.68333333333333302",,"5","4","4","7.5","6","1.5","1","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","25.5","10","0.71830985915492995",,"2","5","6","12.5","1.5","3.5","3","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","26.5","14","0.65432098765432101",,"5.5","7","3.5","10.5","5.5","5.5","1.5","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","58","47","11","0.81034482758620696",,"7","6.5","8.5","25","3.5","4","0","3.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","14","6.5","7.5","0.46428571428571402",,"0","0.5","1","5","3","2","1","1.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100","77.5","22.5","0.77500000000000002",,"29","3.5","18","27","9","6","7.5","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","55","33.5","21.5","0.60909090909090902",,"6.5","5","13","9","5.5","5","4.5","6.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117","91.5","25.5","0.78205128205128205",,"19","9","21","42.5","9.5","11","2.5","2.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","55.5","32.5","23","0.58558558558558604",,"12","2.5","3.5","14.5","12","4.5","2","4.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","45.5","35.5","10","0.78021978021978",,"11.5","7","6.5","10.5","2.5","4","0","3.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72","51.5","20.5","0.71527777777777801",,"16","5","10.5","20","13","5","0","2.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","26","14","0.65",,"4","0","8.5","13.5","7.5","3","1","2.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","21","11","10","0.52380952380952395",,"2","0.5","4.5","4","3","2","1","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75.5","59.5","16","0.78807947019867597",,"10","6.5","12","31","8","2.5","3","2.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65","56.5","8.5","0.86923076923076903",,"8","6","7.5","35","4","1","1","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","22.5","19","0.54216867469879504",,"4","2.5","4.5","11.5","9","4","2","4"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61","56.5","4.5","0.92622950819672101",,"15","11","13.5","17","1","2","1.5","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","12","6","0.66666666666666696",,"4","0","3.5","4.5","1.5","1.5","0.5","2.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","6","2","0.75",,"0","1","1.5","3.5","1","0","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","89","47","42","0.52808988764044895",,"11","12","12","12","12","13","7","10"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","54.5","37","17.5","0.67889908256880704",,"10","3.5","12","11.5","6.5","3","5","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","20","13","7","0.65",,"1","1.5","5","5.5","1","4","0.5","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","32","9.5","0.77108433734939796",,"6","4","5","17","4.5","1","1","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","20.5","10","0.67213114754098402",,"0.5","0","3","17","4","2","2","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","37.5","10.5","0.78125",,"20","3","2","12.5","2.5","1","1.5","5.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","36.5","4.5","0.89024390243902396",,"11","7.5","7","11","3","1","0.5","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","102","65.5","36.5","0.64215686274509798",,"22.5","2","13.5","27.5","16","10","3.5","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","98.5","50.5","48","0.512690355329949",,"10.5","4.5","13","22.5","19","6","5.5","17.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","20.5","13","7.5","0.63414634146341498",,"3","2","2","6","2","0.5","3","2"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3","0.5","0.85714285714285698",,"0","0","2","1","0","0","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","38.5","20","0.658119658119658",,"8.5","6.5","10.5","13","7","6","1.5","5.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","5","3.5","0.58823529411764697",,"0","0","0","5","1","0.5","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","48","35.5","12.5","0.73958333333333304",,"10.5","3.5","4","17.5","6","1","2","3.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","46.5","37","9.5","0.79569892473118298",,"3","3","5","26","2","2.5","2","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","109","61","48","0.55963302752293598",,"6","4.5","17","33.5","15.5","15","6","11.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","17","5.5","0.75555555555555598",,"2","1","1.5","12.5","3","0.5","0","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","131.5","68.5","63","0.52091254752851701",,"17.5","12","14","25","16","12","19.5","15.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","21","7","0.75",,"8","3","8","2","2.5","1","3","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","78","43.5","34.5","0.55769230769230804",,"11","4.5","14.5","13.5","13","7.5","6.5","7.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","26.5","4","0.86885245901639296",,"11.5","4","5","6","3","0","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","110","54.5","55.5","0.49545454545454498",,"17","5","8.5","24","19.5","19.5","9.5","7"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","82","56.5","25.5","0.68902439024390205",,"13","9.5","19","15","11","4.5","4","6"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","21.5","17","0.55844155844155796",,"8","1","6","6.5","7","3.5","1.5","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","14.5","3.5","11","0.24137931034482801",,"1","0","0","2.5","3","4.5","1","2.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","33","12","0.73333333333333295",,"4.5","3","11","14.5","8","1.5","1","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63.5","36.5","27","0.57480314960629897",,"6","5","12","13.5","10","10","4","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","50","33.5","16.5","0.67",,"3","3","2","25.5","5.5","4","5","2"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","32","30.5","1.5","0.953125",,"6","3","14.5","7","0","1","0","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","25.5","14.5","0.63749999999999996",,"5","2","3","15.5","2","4.5","3","5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70","55.5","14.5","0.79285714285714304",,"11","6.5","12","26","4.5","3","0","7"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","164","109.5","54.5","0.667682926829268",,"37","12","18","42.5","27","13","4","10.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","96.5","62","34.5","0.64248704663212397",,"13.5","3.5","16.5","28.5","18","4.5","4.5","7.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","55.5","30.5","25","0.54954954954955004",,"7","1","12.5","10","10","7","3.5","4.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","58.5","48","10.5","0.82051282051282004",,"14","6.5","7","20.5","4.5","2","2.5","1.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","30.5","5.5","0.84722222222222199",,"15.5","2","3","10","1","1.5","0","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","27.5","10.5","0.72368421052631604",,"4","2","6.5","15","4","5","0","1.5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","1.5","2.5","0.375",,"0","0","0.5","1","1","0","0.5","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","139","123.5","15.5","0.888489208633094",,"62","16","17.5","28","8","3","3.5","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74","46","28","0.62162162162162204",,"14","3","13","16","9","5.5","7.5","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71","39.5","31.5","0.55633802816901401",,"7.5","5.5","7.5","19","13.5","6.5","5.5","6"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","8.5","7","1.5","0.82352941176470595",,"1","0","1","5","1","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","2","4","0.33333333333333298",,"0","0","0","2","3","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60.5","45.5","15","0.75206611570247905",,"8","2.5","7","28","8","2.5","2.5","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","30.5","17","0.64210526315789496",,"3","4","9","14.5","3","3","6","5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","19","9","0.67857142857142905",,"1","2.5","7","8.5","3.5","1.5","1.5","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","44","6","0.88",,"17","5.5","11","10.5","2","1","0","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","30.5","17","13.5","0.55737704918032804",,"0","0","1","16","5","4","2.5","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","87.5","49","38.5","0.56000000000000005",,"7","4.5","10","27.5","20","8","3.5","7"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","35","19","0.64814814814814803",,"12.5","7.5","4","11","9","6","1","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61","42.5","18.5","0.69672131147541005",,"10","2.5","10.5","19.5","5","9","1.5","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","97.5","66","31.5","0.67692307692307696",,"11.5","12","27","15.5","10.5","8","6.5","6.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","35.5","8","0.81609195402298895",,"8","4","15","8.5","2","2","3.5","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","11","17","0.39285714285714302",,"0","1","3","7","10","1","3","3"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","21","12","9","0.57142857142857095",,"1.5","1","2","7.5","4","2.5","1.5","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","33","16","0.67346938775510201",,"4","6","7","16","4.5","1.5","7.5","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","51","43","8","0.84313725490196101",,"10.5","5","11.5","16","3","3.5","1.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","9.5","3.5","0.73076923076923095",,"2","2.5","1.5","3.5","1","0.5","1.5","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","68","42","26","0.61764705882352899",,"21.5","4","6.5","10","11","7","5.5","2.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","12.5","2","0.86206896551724099",,"1","1","5","5.5","1","0","0.5","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","6.5","9","0.41935483870967699",,"0","1","1","4.5","1.5","2","3","2.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1",,"0.5","0","0","2.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","32.5","18.5","0.63725490196078405",,"11","3","7.5","11","5","5","4","4.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","15","12","0.55555555555555602",,"3","4","1","7","4","1","2","5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118.5","84.5","34","0.71308016877637104",,"13","4","14.5","53","13","8.5","4","8.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","15.5","6","9.5","0.38709677419354799",,"3","0","0","3","4","1.5","2.5","1.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36.5","26","10.5","0.71232876712328796",,"11","4","7","4","7","1.5","0","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","12.5","7.5","0.625",,"3","2","2","5.5","2","0.5","3","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","32.5","5","0.86666666666666703",,"2.5","1.5","7.5","21","1.5","1.5","0.5","1.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","5.5","2","0.73333333333333295",,"0","0","3","2.5","1","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","33","6.5","26.5","0.19696969696969699",,"2","1","0.5","3","7.5","6","6","7"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","62.5","41","21.5","0.65600000000000003",,"12","5","2","22","10.5","7","2","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","25","8","0.75757575757575801",,"3","1","4","17","6","1","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","61","28","33","0.45901639344262302",,"3.5","2.5","7","15","6","5","6","16"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","25","14","0.64102564102564097",,"5.5","1.5","3.5","14.5","5.5","4.5","2","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67.5","49","18.5","0.72592592592592597",,"13.5","2.5","8.5","24.5","8.5","2.5","2.5","5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","81","31.5","49.5","0.38888888888888901",,"14","4","0","13.5","14.5","12","6.5","16.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92","74","18","0.80434782608695699",,"28.5","21","10.5","14","8","3.5","4","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","42","27","15","0.64285714285714302",,"6","2.5","4.5","14","6","3","3","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","113","87","26","0.76991150442477896",,"22","10","24.5","30.5","9.5","9","4.5","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","125","90.5","34.5","0.72399999999999998",,"23","13","25","29.5","10","7","4","13.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","109","66","43","0.605504587155963",,"15.5","9","10","31.5","18.5","9","8","7.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","24.5","20.5","0.54444444444444395",,"4","2","6","12.5","7.5","4.5","3","5.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","104","63.5","40.5","0.61057692307692302",,"15","8","10","30.5","12.5","14","9","5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","82.5","56.5","26","0.68484848484848504",,"20","11","8.5","17","11","10","3.5","1.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","20.5","16.5","4","0.80487804878048796",,"3","1","3","9.5","2","0","1","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","9.5","14","0.40425531914893598",,"0","1","5","3.5","4","5","3","2"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","57.5","46.5","11","0.80869565217391304",,"15","6.5","7","18","3.5","3","1.5","3"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","25.5","13.5","0.65384615384615397",,"5","5","3.5","12","4","3","0","6.5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84.5","57","27.5","0.67455621301775104",,"9","2.5","19","26.5","6","5","6","10.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","15","10","5","0.66666666666666696",,"2","0","5.5","2.5","2.5","0.5","1","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","35.5","4.5","0.88749999999999996",,"11","4","10.5","10","2","0.5","1.5","0.5"
