"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: JAN 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","42","40","2","0.952380952380952"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","14","14","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","25","19","6","0.76"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","49","43","6","0.87755102040816302"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","4","3","1","0.75"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","18","15","3","0.83333333333333304"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","SURGERY","7","7","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","51","42","9","0.82352941176470595"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","18","15","3","0.83333333333333304"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","SURGERY","8","8","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","47","44","3","0.93617021276595702"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","SURGERY","24","22","2","0.91666666666666696"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","69","55","14","0.79710144927536197"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","113","105","8","0.92920353982300896"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","22","21","1","0.95454545454545503"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","56","44","12","0.78571428571428603"
,"05C","NHS DUDLEY CCG","ALL CARE","SURGERY","22","22","0","1"
,"07W","NHS EALING CCG","ALL CARE","SURGERY","14","12","2","0.85714285714285698"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","45","35","10","0.77777777777777801"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","SURGERY","26","25","1","0.96153846153846201"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","20","14","6","0.7"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","19","15","4","0.78947368421052599"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","28","21","7","0.75"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","10","8","2","0.8"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","21","21","0","1"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","SURGERY","33","33","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","18","15","3","0.83333333333333304"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","57","52","5","0.91228070175438603"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","SURGERY","19","18","1","0.94736842105263197"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","12","5","7","0.41666666666666702"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","5","5","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"08E","NHS HARROW CCG","ALL CARE","SURGERY","5","4","1","0.8"
,"08F","NHS HAVERING CCG","ALL CARE","SURGERY","19","15","4","0.78947368421052599"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","68","61","7","0.89705882352941202"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","34","28","6","0.82352941176470595"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","14","14","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","SURGERY","8","8","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","SURGERY","19","18","1","0.94736842105263197"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","10","8","2","0.8"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","25","21","4","0.84"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","SURGERY","19","15","4","0.78947368421052599"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","131","112","19","0.85496183206106902"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","92","86","6","0.934782608695652"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","13","10","3","0.76923076923076905"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","66","59","7","0.89393939393939403"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","19","15","4","0.78947368421052599"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","65","46","19","0.70769230769230795"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","22","20","2","0.90909090909090895"
,"06P","NHS LUTON CCG","ALL CARE","SURGERY","12","12","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","24","21","3","0.875"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","24","21","3","0.875"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","SURGERY","21","19","2","0.90476190476190499"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","31","22","9","0.70967741935483897"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","42","37","5","0.88095238095238104"
,"08M","NHS NEWHAM CCG","ALL CARE","SURGERY","9","9","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","58","52","6","0.89655172413793105"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","40","38","2","0.95"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","33","28","5","0.84848484848484895"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","28","18","10","0.64285714285714302"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","SURGERY","12","11","1","0.91666666666666696"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","21","19","2","0.90476190476190499"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","SURGERY","18","17","1","0.94444444444444398"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","SURGERY","13","12","1","0.92307692307692302"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","16","13","3","0.8125"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","21","18","3","0.85714285714285698"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","15","15","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","43","37","6","0.86046511627906996"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","30","18","12","0.6"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","32","30","2","0.9375"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","73","47","26","0.64383561643835596"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","17","15","2","0.88235294117647101"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","42","41","1","0.97619047619047605"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","11","10","1","0.90909090909090895"
,"08N","NHS REDBRIDGE CCG","ALL CARE","SURGERY","11","10","1","0.90909090909090895"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","17","13","4","0.76470588235294101"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","21","19","2","0.90476190476190499"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","19","18","1","0.94736842105263197"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","34","26","8","0.76470588235294101"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","SURGERY","31","22","9","0.70967741935483897"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","56","50","6","0.89285714285714302"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","124","102","22","0.82258064516129004"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","13","9","4","0.69230769230769196"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","SURGERY","23","21","2","0.91304347826086996"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","13","12","1","0.92307692307692302"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","18","16","2","0.88888888888888895"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","SURGERY","15","14","1","0.93333333333333302"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","105","94","11","0.89523809523809506"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","SURGERY","22","20","2","0.90909090909090895"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","10","8","2","0.8"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","9","8","1","0.88888888888888895"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","20","19","1","0.95"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","12","9","3","0.75"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","28","28","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","17","14","3","0.82352941176470595"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","14","14","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","60","57","3","0.95"
,"10C","NHS SURREY HEATH CCG","ALL CARE","SURGERY","7","6","1","0.85714285714285698"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","17","17","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","23","22","1","0.95652173913043503"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","SURGERY","12","11","1","0.91666666666666696"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","9","5","4","0.55555555555555602"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","SURGERY","6","5","1","0.83333333333333304"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","22","20","2","0.90909090909090895"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","29","27","2","0.931034482758621"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","36","34","2","0.94444444444444398"
,"05Y","NHS WALSALL CCG","ALL CARE","SURGERY","15","13","2","0.86666666666666703"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","SURGERY","11","10","1","0.90909090909090895"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","9","9","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","SURGERY","12","11","1","0.91666666666666696"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","SURGERY","72","62","10","0.86111111111111105"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","8","7","1","0.875"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","38","30","8","0.78947368421052599"
,"08Y","NHS WEST LONDON CCG","ALL CARE","SURGERY","9","9","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","38","36","2","0.94736842105263197"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","31","31","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","30","27","3","0.9"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","SURGERY","8","8","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","40","34","6","0.85"
