"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JAN 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","109","86","23","0.78899082568807299"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","246","167","79","0.67886178861788604"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","32","15","17","0.46875"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","179","138","41","0.77094972067039103"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","31","28","3","0.90322580645161299"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","24","19","5","0.79166666666666696"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","56","34","22","0.60714285714285698"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","49","33","16","0.67346938775510201"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","62","39","23","0.62903225806451601"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","114","64","50","0.56140350877193002"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","90","75","15","0.83333333333333304"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","177","131","46","0.74011299435028199"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","244","168","76","0.68852459016393397"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","50","25","25","0.5"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","56","45","11","0.80357142857142905"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","35","23","12","0.65714285714285703"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","43","35","8","0.81395348837209303"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","48","23","25","0.47916666666666702"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","241","185","56","0.76763485477178395"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","63","53","10","0.84126984126984095"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","35","25","10","0.71428571428571397"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","51","36","15","0.70588235294117696"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","59","45","14","0.76271186440677996"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","56","39","17","0.69642857142857095"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","83","57","26","0.686746987951807"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","70","47","23","0.67142857142857104"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","75","58","17","0.77333333333333298"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","243","194","49","0.79835390946502105"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","13","12","1","0.92307692307692302"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","54","41","13","0.75925925925925897"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","168","119","49","0.70833333333333304"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","37","26","11","0.70270270270270296"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","23","13","10","0.565217391304348"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","24","17","7","0.70833333333333304"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","52","39","13","0.75"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","101","71","30","0.70297029702970304"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","89","62","27","0.69662921348314599"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","42","31","11","0.73809523809523803"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","40","34","6","0.85"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","48","26","22","0.54166666666666696"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","44","27","17","0.61363636363636398"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","48","31","17","0.64583333333333304"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","164","136","28","0.82926829268292701"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","28","21","7","0.75"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","103","70","33","0.67961165048543704"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","38","31","7","0.81578947368421095"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","60","39","21","0.65"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","245","169","76","0.68979591836734699"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","67","45","22","0.67164179104477595"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","88","68","20","0.77272727272727304"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","32","14","18","0.4375"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","46","25","21","0.54347826086956497"
