"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: JAN 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","7","5","2","0.71428571428571397"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","9","5","4","0.55555555555555602"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","23","19","4","0.82608695652173902"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","6","4","2","0.66666666666666696"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","45","35","10","0.77777777777777801"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","21","19","2","0.90476190476190499"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","19","13","6","0.68421052631578905"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","29","18","11","0.62068965517241403"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","14","12","2","0.85714285714285698"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","14","10","4","0.71428571428571397"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","9","5","4","0.55555555555555602"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","14","11","3","0.78571428571428603"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","53","41","12","0.77358490566037696"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","18","12","6","0.66666666666666696"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","11","10","1","0.90909090909090895"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","14","12","2","0.85714285714285698"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","11","7","4","0.63636363636363602"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","26","24","2","0.92307692307692302"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","14","12","2","0.85714285714285698"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","34","29","5","0.85294117647058798"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","21","19","2","0.90476190476190499"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","13","8","5","0.61538461538461497"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","26","15","11","0.57692307692307698"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","13","12","1","0.92307692307692302"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","6","4","2","0.66666666666666696"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","30","27","3","0.9"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","32","25","7","0.78125"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","23","18","5","0.78260869565217395"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","14","11","3","0.78571428571428603"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","7","4","3","0.57142857142857095"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","31","28","3","0.90322580645161299"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","6","4","2","0.66666666666666696"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","10","6","4","0.6"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","31","22","9","0.70967741935483897"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","2","2","0","1"
