"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Jan-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2449","1680","769","0.68599428338097201",,"1680","61","126","203","379"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1779","1068","711","0.60033726812816202",,"1068","191","322","147","51"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1031","762","269","0.73908826382153203",,"762","80","102","57","30"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","646","385","261","0.59597523219814197",,"385","19","54","17","171"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1015","918","97","0.90443349753694602",,"918","44","33","14","6"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1589","977","612","0.61485210824417902",,"977","63","137","127","285"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","965","891","74",,,"891","29","32","6","7"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","493","364","129","0.73833671399594303",,"364","23","42","50","14"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","968","954","14","0.98553719008264495",,"954","2","9","2","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1264","1149","115","0.909018987341772",,"1149","65","45","5","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2421","2116","305","0.87401900041305203",,"2116","107","131","34","33"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1515","1019","496","0.67260726072607302",,"1019","37","200","213","46"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2433","1817","616","0.74681463214138899",,"1817","110","293","129","84"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1533","1432","101","0.93411611219830404",,"1432","23","34","30","14"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","268","243","25","0.90671641791044799",,"243","7","8","7","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1268","1194","74","0.94164037854889604",,"1194","15","41","15","3"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1545","1301","244","0.842071197411003",,"1301","29","79","122","14"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1523","952","571","0.62508207485226497",,"952","67","98","116","290"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2795","2483","312","0.88837209302325604",,"2483","51","143","66","52"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","192","192","0","1",,"192","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","588","541","47","0.92006802721088399",,"541","18","17","8","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1478","1284","194","0.86874154262516901",,"1284","63","86","23","22"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1363","982","381","0.72046955245781397",,"982","38","68","183","92"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","729","480","249","0.65843621399176999",,"480","21","87","122","19"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1392","1117","275","0.80244252873563204",,"1117","17","46","75","137"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","7","0","1",,"7","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1603","1470","133","0.91703056768558999",,"1470","31","46","22","34"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1143","1045","98","0.914260717410324",,"1045","37","34","22","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","884","747","137","0.84502262443438902",,"747","45","51","27","14"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1259","1094","165","0.86894360603653698",,"1094","42","67","38","18"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","966","862","104","0.89233954451345798",,"862","32","42","14","16"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","966","678","288","0.70186335403726696",,"678","36","83","50","119"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","665","587","78","0.882706766917293",,"587","31","35","9","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1000","910","90","0.91",,"910","29","32","18","11"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1392","1284","108","0.92241379310344795",,"1284","19","50","21","18"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","738","659","79","0.89295392953929498",,"659","5","15","7","52"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1466","1414","52","0.96452933151432496",,"1414","22","17","9","4"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","861","783","78","0.909407665505226",,"783","25","34","10","9"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9","9","0","1",,"9","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1170","1005","165","0.85897435897435903",,"1005","23","111","27","4"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","743","633","110","0.85195154777927296",,"633","28","50","18","14"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1668","1033","635","0.61930455635491599",,"1033","116","167","99","253"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","890","806","84","0.90561797752809003",,"806","34","25","17","8"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","641","616","25","0.96099843993759704",,"616","6","9","5","5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17","17","0","1",,"17","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","721","599","122","0.83079056865464596",,"599","37","71","10","4"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","529","492","37","0.93005671077504704",,"492","10","12","12","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","40","40","0","1",,"40","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","976","800","176","0.81967213114754101",,"800","22","53","12","89"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1837","1535","302","0.83560152422427902",,"1535","33","45","49","175"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","10","0","1",,"10","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1235","952","283",,,"952","59","129","73","22"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2094","1637","457","0.781757402101242",,"1637","43","66","102","246"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","913","744","169","0.81489594742606797",,"744","46","67","24","32"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1482","1423","59","0.96018893387314397",,"1423","23","24","11","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3103","1044","2059","0.33644859813084099",,"1044","155","351","399","1154"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1437","1238","199","0.86151704940849005",,"1238","39","79","43","38"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","1486","1437","49","0.96702557200538397",,"1437","12","24","11","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2142","1619","523",,,"1619","125","213","100","85"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2438","1694","744","0.69483182936833499",,"1694","187","368","122","67"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","2811","2605","206","0.92671647100675902",,"2605","69","80","37","20"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1263","713","550","0.56452889944576401",,"713","60","113","143","234"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2653","2339","314","0.88164342254051997",,"2339","100","102","63","49"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","1789","1382","407","0.77249860257126901",,"1382","40","97","102","168"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","713","536","177","0.75175315568022405",,"536","8","50","88","31"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","878","729","149",,,"729","42","53","31","23"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1263","1074","189","0.85035629453681705",,"1074","25","114","33","17"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","802","482","320","0.60099750623441395",,"482","30","50","66","174"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1651","1183","468","0.71653543307086598",,"1183","43","253","136","36"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","711","650","61","0.91420534458509095",,"650","12","23","12","14"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1243","1193","50","0.95977473853580098",,"1193","15","17","11","7"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1804","1329","475","0.73669623059866995",,"1329","84","133","174","84"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1021","975","46","0.95494613124387895",,"975","11","21","10","4"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","662","642","20","0.96978851963746204",,"642","5","9","6","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","558","486","72","0.87096774193548399",,"486","21","36","13","2"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1229","1108","121","0.90154597233523204",,"1108","25","60","26","10"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","73","72","1","0.98630136986301398",,"72","0","1","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","121","114","7","0.94214876033057804",,"114","5","1","0","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","455","439","16","0.96483516483516496",,"439","0","8","5","3"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","95","95","0","1",,"95","0","0","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","171231","142788","28443","0.83389105944601105",,"142788","5072","9286","7019","7066"
