"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: JAN 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","21","18","3","0.85714285714285698"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","33","28","5","0.84848484848484895"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","30","28","2","0.93333333333333302"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","44","34","10","0.77272727272727304"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","24","22","2","0.91666666666666696"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","29","17","12","0.58620689655172398"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","31","28","3","0.90322580645161299"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","25","23","2","0.92"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","26","23","3","0.88461538461538503"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","7","5","2","0.71428571428571397"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","14","9","5","0.64285714285714302"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","57","50","7","0.87719298245613997"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","29","23","6","0.79310344827586199"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","19","19","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","31","26","5","0.83870967741935498"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","45","40","5","0.88888888888888895"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","76","69","7","0.90789473684210498"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","10","6","4","0.6"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","11","10","1","0.90909090909090895"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","100","76","24","0.76"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","17","12","5","0.70588235294117696"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","91","70","21","0.76923076923076905"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","30","23","7","0.76666666666666705"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","41","27","14","0.65853658536585402"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","9","7","2","0.77777777777777801"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","15","13","2","0.86666666666666703"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","52","44","8","0.84615384615384603"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","48","34","14","0.70833333333333304"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","86","74","12","0.86046511627906996"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","55","47","8","0.85454545454545405"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","17","14","3","0.82352941176470595"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","6","2","4","0.33333333333333298"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","31","23","8","0.74193548387096797"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","20","14","6","0.7"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","38","27","11","0.71052631578947401"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","80","70","10","0.875"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","28","23","5","0.82142857142857095"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","13","10","3","0.76923076923076905"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","37","29","8","0.78378378378378399"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","30","24","6","0.8"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","24","19","5","0.79166666666666696"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","20","14","6","0.7"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","29","23","6","0.79310344827586199"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","69","57","12","0.82608695652173902"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","133","108","25","0.81203007518796999"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","13","10","3","0.76923076923076905"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","18","16","2","0.88888888888888895"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","62","53","9","0.85483870967741904"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","17","10","7","0.58823529411764697"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","12","11","1","0.91666666666666696"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","17","12","5","0.70588235294117696"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","28","24","4","0.85714285714285698"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","38","31","7","0.81578947368421095"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","12","10","2","0.83333333333333304"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","35","28","7","0.8"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","31","24","7","0.77419354838709697"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","27","23","4","0.85185185185185197"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","21","17","4","0.80952380952380998"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","14","12","2","0.85714285714285698"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","14","9","5","0.64285714285714302"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","32","24","8","0.75"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","13","9","4","0.69230769230769196"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","24","22","2","0.91666666666666696"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","13","10","3","0.76923076923076905"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","19","15","4","0.78947368421052599"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","15","15","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","19","17","2","0.89473684210526305"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","41","34","7","0.82926829268292701"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","12","11","1","0.91666666666666696"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","31","20","11","0.64516129032258096"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","47","37","10","0.78723404255319196"
