"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: JAN 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"08E","NHS HARROW CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","123","120","3","0.97560975609756095"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","81","78","3","0.96296296296296302"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","35","34","1","0.97142857142857097"
,"08G","NHS HILLINGDON CCG","ALL CARE","RADIOTHERAPY","26","25","1","0.96153846153846201"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","29","28","1","0.96551724137931005"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","75","70","5","0.93333333333333302"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","19","16","3","0.84210526315789502"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","189","176","13","0.93121693121693105"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","109","107","2","0.98165137614678899"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","22","21","1","0.95454545454545503"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","106","105","1","0.99056603773584895"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","122","113","9","0.92622950819672101"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","60","60","0","1"
,"06P","NHS LUTON CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","57","57","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","38","32","6","0.84210526315789502"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","19","17","2","0.89473684210526305"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","61","61","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","56","56","0","1"
,"08M","NHS NEWHAM CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","138","120","18","0.86956521739130399"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","107","99","8","0.92523364485981296"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","38","36","2","0.94736842105263197"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","53","51","2","0.96226415094339601"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","RADIOTHERAPY","23","18","5","0.78260869565217395"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","26","25","1","0.96153846153846201"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","16","15","1","0.9375"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","29","27","2","0.931034482758621"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","64","59","5","0.921875"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","102","97","5","0.95098039215686303"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","55","55","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","105","103","2","0.98095238095238102"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","105","102","3","0.97142857142857097"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","6","6","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","33","32","1","0.96969696969696995"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","43","40","3","0.93023255813953498"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","62","59","3","0.95161290322580605"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","RADIOTHERAPY","57","56","1","0.98245614035087703"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","76","64","12","0.84210526315789502"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","173","167","6","0.96531791907514497"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","24","23","1","0.95833333333333304"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","9","9","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","54","53","1","0.98148148148148195"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","146","140","6","0.95890410958904104"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","RADIOTHERAPY","37","31","6","0.83783783783783805"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","13","13","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","23","22","1","0.95652173913043503"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","40","40","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","44","40","4","0.90909090909090895"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","39","37","2","0.94871794871794901"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","143","134","9","0.93706293706293697"
,"10C","NHS SURREY HEATH CCG","ALL CARE","RADIOTHERAPY","5","4","1","0.8"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","128","117","11","0.9140625"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","14","14","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","15","14","1","0.93333333333333302"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","RADIOTHERAPY","14","14","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","31","31","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","49","49","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","36","35","1","0.97222222222222199"
,"05Y","NHS WALSALL CCG","ALL CARE","RADIOTHERAPY","35","34","1","0.97142857142857097"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","RADIOTHERAPY","40","38","2","0.95"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","26","24","2","0.92307692307692302"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","85","75","10","0.88235294117647101"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","11","11","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","53","52","1","0.98113207547169801"
,"08Y","NHS WEST LONDON CCG","ALL CARE","RADIOTHERAPY","17","15","2","0.88235294117647101"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","29","28","1","0.96551724137931005"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","119","118","1","0.99159663865546199"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","54","54","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","RADIOTHERAPY","25","20","5","0.8"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","49","45","4","0.91836734693877597"
