﻿"Monthly SitReps - Critical Care Data"

"Year:2012-13","Period Name:JUNE","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RW3",49,40,29,23,32,27
"RW6",46,37,0,0,5,3
"RWA",47,35,0,0,5,5
"RWD",32,26,0,0,3,0
"RWE",75,68,18,17,38,36
"RWF",18,17,0,0,0,0
"RWG",18,16,0,0,3,0
"RWH",20,14,0,0,10,8
"RWJ",13,11,0,0,2,0
"RWP",26,23,0,0,6,4
"RWW",18,15,0,0,3,0
"RWY",13,10,0,0,6,5
"RX1",61,51,10,8,26,20
"RXC",19,17,0,0,0,0
"RXF",23,20,0,0,7,3
"RXH",44,42,7,6,18,14
"RXK",14,10,0,0,10,10
"RXL",32,28,0,0,6,0
"RXN",28,18,0,0,7,2
"RXP",20,18,0,0,0,0
"RXQ",17,14,0,0,6,6
"RXR",28,19,0,0,6,5
"RXW",13,13,0,0,6,6
"RYJ",64,61,6,6,34,27
"RYQ",33,31,0,0,2,0
"RYR",22,16,0,0,30,20
"RYV",0,0,1,0,2,2
"ENGLAND",3727,3046,395,316,1380,1026
