"Monthly SitReps - Critical Care Data"

"Year:2011-12","Period Name:NOVEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RLT",8,3,0,0,0,0
"RLU",0,0,0,0,10,5
"RM1",19,17,4,3,11,10
"RM2",38,34,0,0,4,2
"RM3",43,40,0,0,0,0
"RM4",8,4,0,0,0,0
"RMC",18,16,0,0,9,7
"RMP",11,9,0,0,9,2
"RN1",10,7,0,0,2,0
"RN3",10,8,0,0,8,1
"RN5",11,11,1,0,3,0
"RN7",10,10,0,0,0,0
"RNA",20,19,0,0,18,18
"RNH",7,6,0,0,2,2
"RNJ",72,71,2,2,39,35
"RNL",14,8,0,0,0,0
"RNQ",7,6,0,0,4,3
"RNS",15,14,0,0,5,0
"RNZ",8,5,0,0,4,0
"RP4",0,0,34,32,0,0
"RP5",29,24,0,0,7,3
"RPA",29,28,2,0,8,8
"RPC",2,1,0,0,0,0
"RQ3",0,0,22,22,0,0
"RQ6",29,22,0,0,0,0
"RQ8",26,18,0,0,1,0
"RQM",10,10,0,0,38,35
"RQQ",8,8,0,0,0,0
"RQW",9,9,0,0,6,5
"RQX",7,7,0,0,10,10
"RR1",32,31,4,4,5,5
"RR7",12,11,0,0,0,0
"RR8",88,80,15,15,37,31
"RRF",11,7,0,0,2,2
"RRJ",10,5,0,0,0,0
"RRK",64,62,0,0,0,0
"RRV",67,66,0,0,32,28
"RT3",83,70,16,16,0,0
"RTD",90,74,19,17,12,11
"RTE",18,18,2,1,10,6
"RTF",32,26,0,0,0,0
"RTG",32,14,3,3,8,8
"RTH",58,45,10,10,6,6
"RTK",13,11,0,0,8,5
"RTP",10,10,0,0,4,1
"RTR",65,61,4,3,8,5
"RTX",14,12,0,0,2,0
"RV8",34,33,0,0,5,4
"RVJ",44,40,2,1,33,25
"RVL",20,17,0,0,4,3
"RVR",18,14,0,0,4,4
"RVV",25,20,0,0,10,9
"RVW",16,9,0,0,4,0
"RVY",20,16,0,0,0,0
"RW1",0,0,0,0,0,0
"RW3",42,41,29,20,50,42
"RW6",46,37,0,0,5,3
"RWA",56,42,0,0,5,3
"RWD",28,27,0,0,3,1
"RWE",75,67,19,16,36,29
"RWF",17,16,0,0,0,0
"RWG",18,16,0,0,4,1
"RWH",20,17,0,0,10,7
"RWJ",13,12,0,0,2,1
"RWP",26,17,0,0,6,6
"RWW",18,14,0,0,3,0
"RWY",14,12,0,0,6,5
"RX1",61,56,10,8,26,25
"RXC",19,16,0,0,0,0
"RXF",25,19,0,0,7,5
"RXH",46,37,6,6,17,14
"RXK",20,17,0,0,10,10
"RXL",32,28,0,0,3,3
"RXN",24,21,0,0,7,3
"RXP",21,16,0,0,0,0
"RXQ",18,17,0,0,3,3
"RXR",28,20,0,0,6,6
"RXW",17,15,0,0,6,6
"RY1",0,0,0,0,0,0
"RYJ",56,54,7,7,33,24
"RYQ",33,30,0,0,2,0
"RYR",22,17,2,1,26,21
"RYV",0,0,1,1,2,2
"ENGLAND",3702,3121,393,334,1295,988
