﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2012-13","Period Name:NOVEMBER","Provider SHA Name:<All>","Provider Org Name:<All>","Commissioner Org Name:<All>","Acute Or Non Acute:<All>"

"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","A_COMPLETION_ASSESSMENT",0,0,1,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Acute","I_HOUSING",0,23,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Acute","DI_RESIDENTIAL_HOME",1,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Acute","F_COMMUNITY_EQUIP_ADAPT",5,38,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Acute","G_PATIENT_FAMILY_CHOICE",0,47,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Acute","A_COMPLETION_ASSESSMENT",3,8,13,63,1,16
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Acute","E_CARE_PACKAGE_IN_HOME",0,0,1,32,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Acute","C_FURTHER_NON_ACUTE_NHS",1,1,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Acute","A_COMPLETION_ASSESSMENT",0,13,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","116","DURHAM","Acute","E_CARE_PACKAGE_IN_HOME",0,0,5,1,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","116","DURHAM","Acute","G_PATIENT_FAMILY_CHOICE",1,25,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","116","DURHAM","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","116","DURHAM","Acute","F_COMMUNITY_EQUIP_ADAPT",0,6,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","116","DURHAM","Acute","I_HOUSING",1,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","116","DURHAM","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","116","DURHAM","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","116","DURHAM","Acute","A_COMPLETION_ASSESSMENT",5,10,3,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","116","DURHAM","Acute","B_PUBLIC_FUNDING",0,0,0,6,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","116","DURHAM","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","106","GATESHEAD","Acute","A_COMPLETION_ASSESSMENT",0,4,2,28,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","106","GATESHEAD","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","106","GATESHEAD","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","106","GATESHEAD","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","106","GATESHEAD","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","106","GATESHEAD","Acute","F_COMMUNITY_EQUIP_ADAPT",0,1,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","106","GATESHEAD","Acute","H_DISPUTES",0,0,0,0,0,0
