"Monthly SitReps - Full Data Extract"

"Year:2011-12","Period Name:JULY"

"Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","Bed Status Description","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM","F2 Number of paediatric critical care beds SUM","F3 Number of neonatal critical care cots (or beds) SUM"
"2011-12","JULY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST","Available",29,0,7
"2011-12","JULY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Available",74,12,37
"2011-12","JULY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Occupied",64,8,30
"2011-12","JULY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST","Available",55,4,5
"2011-12","JULY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST","Occupied",48,2,4
"2011-12","JULY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Available",14,0,6
"2011-12","JULY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Occupied",10,0,3
"2011-12","JULY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Occupied",18,0,0
"2011-12","JULY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Available",25,0,5
"2011-12","JULY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Available",14,0,3
"2011-12","JULY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Occupied",13,0,3
"2011-12","JULY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Available",11,0,15
"2011-12","JULY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Occupied",6,0,5
"2011-12","JULY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Available",7,0,4
"2011-12","JULY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Occupied",6,0,3
"2011-12","JULY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Occupied",13,0,2
"2011-12","JULY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Available",16,0,5
"2011-12","JULY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RTG","DERBY HOSPITALS NHS FOUNDATION TRUST","Occupied",11,3,7
"2011-12","JULY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RTG","DERBY HOSPITALS NHS FOUNDATION TRUST","Available",32,3,7
"2011-12","JULY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Available",28,0,3
"2011-12","JULY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Occupied",24,0,1
"2011-12","JULY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Occupied",50,11,33
"2011-12","JULY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Available",75,13,36
"2011-12","JULY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Occupied",51,9,19
"2011-12","JULY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Available",61,10,26
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","Available",0,0,0
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","Occupied",0,0,0
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RBK","WALSALL HEALTHCARE NHS TRUST","Available",13,0,2
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RBK","WALSALL HEALTHCARE NHS TRUST","Occupied",12,0,2
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","Available",7,0,0
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","Occupied",7,0,0
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST","Occupied",8,0,0
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST","Available",9,0,0
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","Occupied",50,4,1
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST","Available",62,8,10
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJF","BURTON HOSPITALS NHS FOUNDATION TRUST","Available",8,1,1
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJF","BURTON HOSPITALS NHS FOUNDATION TRUST","Occupied",3,0,0
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Occupied",41,3,25
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Available",41,4,27
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Occupied",1,0,0
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Available",5,0,0
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RL4","THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST","Occupied",12,0,18
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RL4","THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST","Available",15,0,20
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLQ","WYE VALLEY NHS TRUST","Occupied",3,0,1
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLQ","WYE VALLEY NHS TRUST","Available",7,0,1
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Available",8,0,0
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Occupied",3,0,0
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST","Available",0,0,10
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST","Occupied",0,0,2
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RNA","THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST","Available",20,0,18
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RNA","THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST","Occupied",13,0,17
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST","Available",0,20,0
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST","Occupied",0,16,0
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","Occupied",32,4,5
