﻿"Monthly SitReps - Critical Care Data"

"Year:2012-13","Period Name:FEBRUARY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RW6",42,32,0,0,11,6
"RWA",47,34,0,0,5,4
"RWD",32,30,0,0,3,0
"RWE",75,56,22,22,38,35
"RWF",16,16,0,0,0,0
"RWG",18,15,0,0,3,0
"RWH",20,12,0,0,10,3
"RWJ",13,12,0,0,2,0
"RWP",26,24,0,0,6,3
"RWW",18,14,0,0,3,0
"RWY",13,12,0,0,6,4
"RX1",53,48,10,8,26,22
"RXC",19,17,0,0,0,0
"RXF",25,19,0,0,7,5
"RXH",48,46,7,5,18,16
"RXK",18,17,0,0,10,7
"RXL",33,33,0,0,6,2
"RXN",28,24,0,0,7,3
"RXP",21,15,0,0,0,0
"RXQ",17,15,0,0,5,2
"RXR",28,20,0,0,6,3
"RXW",13,13,0,0,6,4
"RYJ",64,56,8,8,31,26
"RYQ",33,33,0,0,5,0
"RYR",22,20,0,0,30,14
"RYV",0,0,1,0,3,1
"ENGLAND",3770,3309,429,341,1365,959
