"Monthly SitReps - Critical Care Data"

"Year:2011-12","Period Name:DECEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RLT",8,6,0,0,0,0
"RLU",0,0,0,0,10,8
"RM1",19,18,4,2,11,8
"RM2",35,33,0,0,4,1
"RM3",43,32,0,0,0,0
"RM4",8,2,0,0,0,0
"RMC",18,17,0,0,9,5
"RMP",11,8,0,0,9,4
"RN1",10,8,0,0,2,0
"RN3",10,9,0,0,8,1
"RN5",11,11,1,0,3,0
"RN7",10,10,0,0,0,0
"RNA",20,16,0,0,18,11
"RNH",7,7,0,0,5,5
"RNJ",72,70,2,2,39,32
"RNL",14,13,0,0,0,0
"RNQ",7,6,0,0,4,1
"RNS",15,10,0,0,5,2
"RNZ",8,8,0,0,4,1
"RP4",0,0,32,27,0,0
"RP5",29,22,0,0,7,4
"RPA",29,23,2,0,8,8
"RPC",3,1,0,0,0,0
"RQ3",0,0,22,22,0,0
"RQ6",29,22,0,0,0,0
"RQ8",26,19,0,0,1,0
"RQM",10,10,0,0,38,37
"RQQ",6,4,0,0,0,0
"RQW",9,7,0,0,6,3
"RQX",8,8,0,0,10,10
"RR1",32,31,4,4,5,5
"RR7",12,11,0,0,0,0
"RR8",88,75,15,15,37,27
"RRF",11,8,0,0,3,3
"RRJ",10,4,0,0,0,0
"RRK",61,61,0,0,0,0
"RRV",67,57,0,0,32,29
"RT3",83,53,16,16,0,0
"RTD",90,76,19,18,12,12
"RTE",18,13,2,2,10,4
"RTF",32,23,0,0,0,0
"RTG",32,10,3,3,6,5
"RTH",53,32,16,12,6,6
"RTK",13,11,0,0,8,2
"RTP",10,10,0,0,4,4
"RTR",62,54,4,3,8,4
"RTX",14,12,0,0,2,0
"RV8",34,31,0,0,5,3
"RVJ",44,36,2,2,42,32
"RVL",19,18,0,0,4,3
"RVR",18,13,0,0,4,4
"RVV",25,22,0,0,10,1
"RVW",16,12,0,0,4,1
"RVY",17,14,0,0,0,0
"RW1",0,0,0,0,0,0
"RW3",42,39,27,22,32,32
"RW6",46,37,0,0,5,1
"RWA",56,36,0,0,5,3
"RWD",28,19,0,0,3,1
"RWE",75,50,21,21,36,36
"RWF",15,14,0,0,0,0
"RWG",18,12,0,0,4,2
"RWH",20,15,0,0,10,3
"RWJ",13,12,0,0,2,1
"RWP",26,19,0,0,6,6
"RWW",18,18,0,0,3,0
"RWY",14,11,0,0,6,5
"RX1",61,48,10,9,26,22
"RXC",19,12,0,0,0,0
"RXF",25,20,0,0,7,6
"RXH",46,39,6,6,17,14
"RXK",18,16,0,0,10,10
"RXL",32,27,0,0,3,3
"RXN",28,20,0,0,7,1
"RXP",21,16,0,0,0,0
"RXQ",17,16,0,0,8,8
"RXR",28,18,0,0,6,4
"RXW",17,10,0,0,6,6
"RY1",0,0,0,0,0,0
"RYJ",56,53,7,7,35,26
"RYQ",33,28,0,0,2,0
"RYR",22,21,2,1,29,19
"RYV",0,0,1,0,1,0
"ENGLAND",3696,2961,393,335,1295,953
