"Monthly SitReps - Other Data"

"Year:2011-12","Period Name:AUGUST","SHA Name:<All>","Org Name:<All>"

"Basis","Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","C1 Cancellations of Elective surgery (voluntary item) SUM","Eii Total number of acute hospital beds at midnight on the Thursday of the reporting period  SUM","Eiii Total number of patients occupying an acute hospital bed SUM","E2i Total num. of beds designated as medical beds on midnight on the Thursday of the reporting perio SUM","E2ii Medical outliers - total at midnight on Thursday of the reporting period  SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM","F4ii Total number of non medical critical care transfers out of an approved critical care trnsfr grp SUM","A5 A&E closures SUM","Status"
"PROV","2011-12","AUGUST","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5QT","ISLE OF WIGHT NHS PCT",2,0,6,309,281,146,4,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RTH","OXFORD RADCLIFFE HOSPITALS NHS TRUST",0,0,42,1032,987,342,3,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",0,0,45,1299,1083,753,34,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",0,0,21,639,572,338,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS TRUST",0,0,16,309,246,78,61,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",0,0,19,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAX","KINGSTON HOSPITAL NHS TRUST",3,0,11,436,402,248,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",4,0,11,427,359,254,12,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",0,0,17,837,626,407,7,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",0,0,51,724,623,383,14,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",0,0,21,1093,922,544,2,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RDU","FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST",0,0,11,525,433,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",2,0,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RN5","BASINGSTOKE AND NORTH HAMPSHIRE NHS FOUNDATION TRUST",0,0,1,341,287,223,1,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RR8","LEEDS TEACHING HOSPITALS NHS TRUST",0,0,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RFR","THE ROTHERHAM NHS FOUNDATION TRUST",20,0,38,451,420,251,5,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",0,0,5,318,255,0,1,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,76,1411,1372,501,29,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RC3","EALING HOSPITAL NHS TRUST",0,0,9,247,237,0,19,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",0,0,39,1564,1437,987,29,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",1,0,35,842,694,445,7,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",0,0,42,1012,969,0,1,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RY1","LIVERPOOL COMMUNITY HEALTH NHS TRUST",0,0,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST",0,0,41,459,443,385,0,0,1,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",0,0,7,380,292,132,5,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",0,0,28,833,725,433,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",0,0,14,397,369,236,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RC1","BEDFORD HOSPITAL NHS TRUST",2,0,8,368,281,207,3,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,33,680,613,371,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",5,0,37,428,375,222,10,1,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,76,951,780,0,27,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",2,0,2,65,35,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",12,0,98,1572,1350,846,12,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RVL","BARNET AND CHASE FARM HOSPITALS NHS TRUST",0,0,18,738,726,460,2,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",1,0,15,272,242,120,17,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",0,0,0,448,400,285,3,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",2,0,49,802,642,375,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RD7","HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST",0,0,0,455,422,235,1,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXF","MID YORKSHIRE HOSPITALS NHS TRUST",0,0,38,975,897,663,8,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",0,0,0,847,721,417,28,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,5,326,283,222,7,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RNH","NEWHAM UNIVERSITY HOSPITAL NHS TRUST",0,0,11,69,69,62,3,3,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",0,0,0,768,748,391,24,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","NNQ01","BRAINTREE CLINICAL SERVICES LTD",0,0,29,20,20,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",0,0,21,588,510,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RC9","LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST",0,0,0,532,494,314,0,1,1,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",0,0,11,616,551,324,3,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REN","CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST",0,0,0,81,63,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,40,140,133,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RMC","BOLTON NHS FOUNDATION TRUST",0,0,22,526,445,290,1,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RMP","TAMESIDE HOSPITAL NHS FOUNDATION TRUST",0,0,1,400,374,236,6,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",0,0,25,740,618,297,17,2,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,26,1018,841,374,15,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",0,0,21,462,442,236,15,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST",0,0,8,54,43,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RHU","PORTSMOUTH HOSPITALS NHS TRUST",0,0,25,956,799,508,17,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",0,0,18,608,479,366,4,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RN1","WINCHESTER AND EASTLEIGH HEALTHCARE NHS TRUST",0,0,2,307,241,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",0,0,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RGC","WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST",0,0,29,414,385,288,7,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAL","ROYAL FREE HAMPSTEAD NHS TRUST",7,0,24,613,564,323,12,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",0,0,0,879,800,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RNA","THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST",0,0,22,769,585,507,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,1,128,107,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0,42,21,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST",0,0,14,357,285,167,3,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST",0,0,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW6","PENNINE ACUTE HOSPITALS NHS TRUST",0,0,55,1193,1006,621,4,2,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",0,0,13,664,569,396,1,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBV","THE CHRISTIE NHS FOUNDATION TRUST",0,0,0,174,142,140,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",0,0,25,233,216,143,5,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RYR","WESTERN SUSSEX HOSPITALS NHS TRUST",0,0,25,871,825,324,3,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGR","WEST SUFFOLK HOSPITALS NHS TRUST",0,0,13,414,389,0,12,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RXC","EAST SUSSEX HEALTHCARE NHS TRUST",0,0,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",0,0,19,522,495,226,11,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",0,0,39,494,418,231,61,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RK9","PLYMOUTH HOSPITALS NHS TRUST",9,0,44,892,670,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",0,0,12,657,630,202,13,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RJL","NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST",0,0,42,772,603,517,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",0,0,18,665,398,188,5,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",5,0,0,1190,1047,"NULL",0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",0,0,9,347,289,207,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLQ","WYE VALLEY NHS TRUST",0,0,5,261,195,116,10,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",0,0,32,884,615,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGQ","IPSWICH HOSPITAL NHS TRUST",0,0,13,543,465,264,2,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVJ","NORTH BRISTOL NHS TRUST",11,0,38,928,885,434,14,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST",0,0,39,592,476,299,3,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",1,0,14,433,427,206,23,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RPA","MEDWAY NHS FOUNDATION TRUST",4,0,22,498,522,261,5,0,0,0,"SIGNED-OFF BY DH"
