Parent Org Code	Parent Name	Org Code	Org Name	Department	CT - WO	MRI-WO	Non Obs-WO	Obs-WO	Fluorpscopy-WO	Radio-WO	Radio No-WO	MRI-W	CT W	Non Obs-W	Obs-W	Fluoroscopy-W	Radio-W	Radio No-W
Q54	BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM	RL4	THE ROYAL WOLVERHAMPTON NHS TRUST	Imaging Department	32919	18942	34831	7339	4434	2767	140733	0	1355	1078	0	7223	0	360
Q49	"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM"	RLN	CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST	Imaging Department	26123	13314	34096	12411	5355	3060	154249	107	102	1339	25	2095	1228	19
Q53	"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM"	RLQ	WYE VALLEY NHS TRUST	Imaging Department	22435	7963	17841	8864	2053	1808	79861	0	37	620	0	717	0	27
Q53	"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM"	RLT	GEORGE ELIOT HOSPITAL NHS TRUST	Imaging Department	11097	10293	15824	11058	2172	0	77960	0	41	308	142	55	0	0
Q54	BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM	RLU	BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST	Imaging Department	0	0	25648	56963	1020	0	3877	0	0	12	0	0	0	0
Q56	EAST ANGLIA AREA TEAM	RM1	NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST	Imaging Department	53350	28191	62039	20914	5457	4795	238892	56	351	5294	0	7361	446	147
Q46	GREATER MANCHESTER AREA TEAM	RM2	UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST	Imaging Department	21486	9899	15715	16736	4293	1194	119649	0	21	501	354	4417	65	685
Q46	GREATER MANCHESTER AREA TEAM	RM3	SALFORD ROYAL NHS FOUNDATION TRUST	Imaging Department	25192	27209	25975	12523	9675	5337	116279	5	213	1630	170	2458	1	52
Q46	GREATER MANCHESTER AREA TEAM	RMC	BOLTON NHS FOUNDATION TRUST	Imaging Department	22867	10547	34918	21670	2425	3025	126983	4	126	2243	472	1975	0	0
Q46	GREATER MANCHESTER AREA TEAM	RMP	TAMESIDE HOSPITAL NHS FOUNDATION TRUST	Imaging Department	23123	9660	14152	13155	1425	2529	106031	0	118	738	279	1260	0	0
Q64	"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM"	RN3	GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST	Imaging Department	27943	12054	37828	20246	5348	1049	134633	0	122	2149	35	1518	0	78
Q70	WESSEX AREA TEAM	RN5	HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST	Imaging Department	39405	19149	39759	11040	3761	1989	169647	24	932	1285	24	6379	0	949
Q67	KENT AND MEDWAY AREA TEAM	RN7	DARTFORD AND GRAVESHAM NHS TRUST	Imaging Department	31418	12129	29434	20576	1629	4443	137238	0	256	12309	38	4756	0	3
Q54	BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM	RNA	THE DUDLEY GROUP NHS FOUNDATION TRUST	Imaging Department	19789	17918	43322	24142	7632	3425	147641	0	712	1783	716	2255	0	1
Q49	"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM"	RNL	NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST	Imaging Department	35014	14246	34710	22231	2287	2718	144715	0	219	6056	448	2856	27	50
Q58	HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM	RNQ	KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST	Imaging Department	25048	12491	39369	15332	3947	1961	146667	0	6	656	25	158	0	215
Q58	HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM	RNS	NORTHAMPTON GENERAL HOSPITAL NHS TRUST	Imaging Department	32794	16331	34869	15298	3187	3399	134749	0	1548	4258	0	2090	0	0
Q64	"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM"	RNZ	SALISBURY NHS FOUNDATION TRUST	Imaging Department	12787	8451	28243	8996	2960	1591	93164	0	379	1496	5	5295	0	87
Q71	LONDON AREA TEAM	RP4	GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST	Imaging Department	2300	6962	13699	0	3740	1566	27802	0	0	104	0	3336	0	0
Q51	SOUTH YORKSHIRE AND BASSETLAW AREA TEAM	RP5	DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST	Imaging Department	44535	17329	76081	23353	6731	2680	254475	0	25	3294	0	6727	0	0
Q71	LONDON AREA TEAM	RWK	EAST LONDON NHS FOUNDATION TRUST	Imaging Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q53	"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM"	RWP	WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST	Imaging Department	54986	22767	216549	29930	7292	1403	86592	0	105	1223	420	4928	371	73
Q44	"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM"	RWW	WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST	Imaging Department	17698	13994	34849	16655	2207	2197	125728	0	1122	916	38	3359	0	484
Q52	WEST YORKSHIRE AREA TEAM	RWY	CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST	Imaging Department	34235	16971	45688	24350	4694	2060	196341	0	39	1738	192	1590	215	0
Q55	DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM	RX1	NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST	Imaging Department	33088	29466	23883	26493	6531	6492	267084	0	1405	8985	3	7280	0	30
Q68	SURREY AND SUSSEX AREA TEAM	RXC	EAST SUSSEX HEALTHCARE NHS TRUST	Imaging Department	35885	18040	42655	18954	6619	4065	155007	0	194	881	2	4935	184	33
Q52	WEST YORKSHIRE AREA TEAM	RXF	MID YORKSHIRE HOSPITALS NHS TRUST	Imaging Department	44975	27572	69341	28593	9006	0	251118	17	283	3803	1	5759	0	261
Q68	SURREY AND SUSSEX AREA TEAM	RXH	BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST	Imaging Department	50981	26338	38931	19743	5482	7664	159380	0	219	2699	533	6019	191	0
Q54	BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM	RXK	SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST	Imaging Department	29521	19638	55769	31868	6574	7528	199633	0	299	1453	399	1300	848	0
Q47	LANCASHIRE AREA TEAM	RXL	BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST	Imaging Department	18138	11030	38316	12220	2149	6226	143868	0	58	1510	153	2960	0	163
Q47	LANCASHIRE AREA TEAM	RXN	LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST	Imaging Department	26979	22230	41946	17182	8879	5173	171440	0	220	1676	46	6019	0	135
Q45	"DURHAM, DARLINGTON AND TEES AREA TEAM"	RXP	COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST	Imaging Department	49922	7195	73830	22887	2932	0	227002	0	6	1048	48	4873	0	0
Q69	THAMES VALLEY AREA TEAM	RXQ	BUCKINGHAMSHIRE HEALTHCARE NHS TRUST	Imaging Department	37606	19388	52246	27191	3341	2432	162007	0	2201	3826	0	6218	0	843
Q47	LANCASHIRE AREA TEAM	RXR	EAST LANCASHIRE HOSPITALS NHS TRUST	Imaging Department	41712	18047	53939	30680	3037	8026	203926	0	150	2030	302	4087	0	0
Q60	SHROPSHIRE AND STAFFORDSHIRE AREA TEAM	RXW	SHREWSBURY AND TELFORD HOSPITAL NHS TRUST	Imaging Department	47057	16168	46050	20465	5834	3775	190172	0	1310	1097	343	3345	0	0
Q48	MERSEYSIDE AREA TEAM	RY1	LIVERPOOL COMMUNITY HEALTH NHS TRUST	Imaging Department	0	0	6037	0	0	0	25258	0	0	0	0	0	0	0
Q55	DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM	RY8	DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST	Imaging Department	0	3010	32585	0	87	0	96257	0	0	0	0	81	0	0
Q71	LONDON AREA TEAM	RY9	HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST	Imaging Department	0	0	203	1	0	0	12645	0	0	0	0	0	0	0
Q71	LONDON AREA TEAM	RYJ	IMPERIAL COLLEGE HEALTHCARE NHS TRUST	Imaging Department	58083	44593	76191	4182	8196	9516	220500	11	641	5478	0	4672	0	0
Q68	SURREY AND SUSSEX AREA TEAM	RYR	WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST	Imaging Department	52367	17809	52973	23521	6683	3258	190111	0	449	3252	171	3335	453	220
Q56	EAST ANGLIA AREA TEAM	RYV	CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST	Imaging Department	0	0	0	831	0	0	17541	0	0	0	0	0	0	0
Q67	KENT AND MEDWAY AREA TEAM	RYY	KENT COMMUNITY HEALTH NHS TRUST	Imaging Department	0	0	0	718	0	0	9901	0	0	0	819	0	0	0
Q69	THAMES VALLEY AREA TEAM	RTH	OXFORD UNIVERSITY HOSPITALS NHS TRUST	Imaging Department	52044	45242	63306	40318	4905	6619	235202	0	2912	7699	13	15026	13	350
Q68	SURREY AND SUSSEX AREA TEAM	RTK	ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST	Imaging Department	40512	16275	45948	0	5387	3866	132355	0	158	3849	0	4108	224	126
Q68	SURREY AND SUSSEX AREA TEAM	RTP	SURREY AND SUSSEX HEALTHCARE NHS TRUST	Imaging Department	37369	10400	29201	20478	2843	2096	142757	0	89	839	306	1231	193	54
Q45	"DURHAM, DARLINGTON AND TEES AREA TEAM"	RTR	SOUTH TEES HOSPITALS NHS FOUNDATION TRUST	Imaging Department	53786	28123	77746	4615	7838	3301	233213	0	58	1152	0	3777	0	0
Q49	"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM"	RTX	UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST	Imaging Department	35633	13951	47556	17926	2344	3431	162143	0	550	4682	1833	4278	226	8
Q71	LONDON AREA TEAM	RV5	SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST	Imaging Department	0	2017	0	0	0	0	5	0	0	0	0	0	0	0
Q71	LONDON AREA TEAM	RV8	NORTH WEST LONDON HOSPITALS NHS TRUST	Imaging Department	41375	20981	73061	18499	5300	3218	218286	184	121	4716	0	5535	0	2
Q65	"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM"	RVJ	NORTH BRISTOL NHS TRUST	Imaging Department	62085	29782	56781	4762	8989	5133	216333	0	0	2663	0	7798	0	0
Q71	LONDON AREA TEAM	RVL	BARNET AND CHASE FARM HOSPITALS NHS TRUST	Imaging Department	25694	19960	80445	21176	3323	3711	207392	0	265	6526	0	636	0	1398
Q71	LONDON AREA TEAM	RVR	EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST	Imaging Department	30152	13424	58359	42474	8260	3929	178035	0	13	1760	0	1412	0	3
Q67	KENT AND MEDWAY AREA TEAM	RVV	EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST	Imaging Department	100223	77655	82993	35747	8788	13334	320733	0	881	7942	426	14431	165	86
Q45	"DURHAM, DARLINGTON AND TEES AREA TEAM"	RVW	NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST	Imaging Department	31263	17344	37321	20700	3251	3675	163723	71	2639	12865	355	4017	0	0
Q48	MERSEYSIDE AREA TEAM	RVY	SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST	Imaging Department	19328	8617	29428	10782	1989	0	106804	0	138	0	686	1352	0	5
Q70	WESSEX AREA TEAM	RW1	SOUTHERN HEALTH NHS FOUNDATION TRUST	Imaging Department	6571	5646	14567	0	272	0	36807	0	227	633	0	160	0	0
Q46	GREATER MANCHESTER AREA TEAM	RW3	CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST	Imaging Department	38694	23146	54472	40300	6882	625	225967	0	263	1721	801	12632	0	0
Q46	GREATER MANCHESTER AREA TEAM	RW6	PENNINE ACUTE HOSPITALS NHS TRUST	Imaging Department	58731	27160	75957	46091	5344	6263	308523	0	390	4364	762	10745	327	0
Q50	NORTH YORKSHIRE AND HUMBER AREA TEAM	RWA	HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST	Imaging Department	38183	36024	55956	22607	12917	0	197757	1	205	5654	282	6298	0	123
Q59	LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM	RWD	UNITED LINCOLNSHIRE HOSPITALS NHS TRUST	Imaging Department	71261	26019	70976	29543	4109	2953	277155	0	688	2340	84	5223	0	2
Q59	LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM	RWE	UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST	Imaging Department	61380	37252	73363	36427	13082	6146	259568	0	190	1525	0	10738	71	0
Q67	KENT AND MEDWAY AREA TEAM	RWF	MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST	Imaging Department	35941	21461	38764	15550	4409	11899	174089	3	1204	12397	286	4628	3253	57
Q58	HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM	RWG	WEST HERTFORDSHIRE HOSPITALS NHS TRUST	Imaging Department	31072	13530	37498	16020	2020	1930	146175	0	193	4564	0	4744	0	131
Q58	HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM	RWH	EAST AND NORTH HERTFORDSHIRE NHS TRUST	Imaging Department	34663	21298	54177	24060	4088	2178	159949	0	276	3700	0	1905	0	146
Q46	GREATER MANCHESTER AREA TEAM	RWJ	STOCKPORT NHS FOUNDATION TRUST	Imaging Department	28823	10826	28014	13676	5177	3921	134548	0	122	911	134	2371	0	0
Q71	LONDON AREA TEAM	RAX	KINGSTON HOSPITAL NHS FOUNDATION TRUST	Imaging Department	22182	0	34143	19022	2189	2876	127316	0	158	1163	0	862	0	0
Q65	"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM"	RBA	TAUNTON AND SOMERSET NHS FOUNDATION TRUST	Imaging Department	20305	12799	29322	880	2149	1107	123111	0	132	544	0	1760	0	0
Q64	"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM"	RBB	ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST	Imaging Department	0	0	611	0	0	0	7454	0	0	0	0	0	0	0
Q70	WESSEX AREA TEAM	RBD	DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST	Imaging Department	13783	7403	14955	7623	2095	1056	60970	0	55	527	105	1409	145	0
Q54	BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM	RBK	WALSALL HEALTHCARE NHS TRUST	Imaging Department	17900	13099	29162	25827	2450	3007	99608	0	172	1792	234	3194	0	2
Q44	"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM"	RBL	WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST	Imaging Department	45385	17323	42649	11927	5098	0	213728	0	303	317	0	2601	0	0
Q48	MERSEYSIDE AREA TEAM	RBN	ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST	Imaging Department	33028	15559	56034	13687	2720	2863	150113	0	1270	909	9	2174	0	7
Q48	MERSEYSIDE AREA TEAM	RBQ	LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST	Imaging Department	8200	2305	773	0	414	0	29509	0	2	3	0	8677	0	0
Q48	MERSEYSIDE AREA TEAM	RBS	ALDER HEY CHILDREN'S NHS FOUNDATION TRUST	Imaging Department	2896	8928	16078	0	3440	1176	41114	0	8	0	0	0	0	0
Q44	"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM"	RBT	MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST	Imaging Department	22773	14534	30228	17110	3289	0	109522	4	79	1791	27	255	0	200
Q46	GREATER MANCHESTER AREA TEAM	RBV	THE CHRISTIE NHS FOUNDATION TRUST	Imaging Department	40368	6927	2693	0	678	9553	21716	244	125	779	0	1002	209	0
Q66	"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM"	RBZ	NORTHERN DEVON HEALTHCARE NHS TRUST	Imaging Department	10105	6373	14550	0	1130	0	57822	0	128	1476	0	1806	0	4
Q58	HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM	RC1	BEDFORD HOSPITAL NHS TRUST	Imaging Department	21646	12027	30046	9010	3146	0	92860	0	67	1071	0	1892	0	59
Q71	LONDON AREA TEAM	RC3	EALING HOSPITAL NHS TRUST	Imaging Department	12280	5513	29497	0	1715	0	90345	0	16	1030	0	169	0	46
Q58	HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM	RC9	LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST	Imaging Department	19053	11965	22110	22790	1526	0	124831	0	729	1168	5230	2760	0	0
Q50	NORTH YORKSHIRE AND HUMBER AREA TEAM	RCB	YORK TEACHING HOSPITAL NHS FOUNDATION TRUST	Imaging Department	35615	25811	62362	20493	7701	4208	207601	0	1282	6001	1010	4695	41	115
Q50	NORTH YORKSHIRE AND HUMBER AREA TEAM	RCD	HARROGATE AND DISTRICT NHS FOUNDATION TRUST	Imaging Department	10014	8838	22799	9211	2537	2657	67280	0	95	1758	3	375	0	31
Q52	WEST YORKSHIRE AREA TEAM	RCF	AIREDALE NHS FOUNDATION TRUST	Imaging Department	21059	6045	20287	10943	2132	0	83877	0	21	538	149	953	0	0
Q51	SOUTH YORKSHIRE AND BASSETLAW AREA TEAM	RCU	SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST	Imaging Department	2226	3410	8707	32	2098	597	29591	0	1	53	0	616	0	0
Q56	EAST ANGLIA AREA TEAM	RCX	"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST"	Imaging Department	16162	8958	18187	9989	3111	1272	83509	0	92	517	0	246	0	0
Q64	"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM"	RD1	ROYAL UNITED HOSPITAL BATH NHS TRUST	Imaging Department	24848	18796	43211	17551	2394	5069	139059	0	904	2520	143	3032	0	15
Q70	WESSEX AREA TEAM	RD3	POOLE HOSPITAL NHS FOUNDATION TRUST	Imaging Department	15981	12479	21288	13087	3307	3711	91982	0	23	471	212	2013	473	0
Q70	WESSEX AREA TEAM	NT202	"NUFFIELD HEALTH, BOURNEMOUTH HOSPITAL"	Imaging Department	0	0	473	0	0	0	0	49	1	0	0	333	0	0
Q53	"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM"	NT224	"NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL"	Imaging Department	4	26	7	0	0	0	89	0	0	0	0	0	0	0
Q52	WEST YORKSHIRE AREA TEAM	NT225	"NUFFIELD HEALTH, LEEDS HOSPITAL"	Imaging Department	508	838	1530	0	232	0	4152	45	11	213	0	24	0	0
Q69	THAMES VALLEY AREA TEAM	NT244	NUFFIELD HOSPITAL OXFORD (THE MANOR)	Imaging Department	19	73	24	0	1	0	263	0	0	22	0	0	0	3
Q70	WESSEX AREA TEAM	NTPAC	HAVANT NHS DIAGNOSTIC CENTRE	Imaging Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q70	WESSEX AREA TEAM	NTPAD	ST MARY'S NHS TREATMENT CENTRE	Imaging Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q46	GREATER MANCHESTER AREA TEAM	NTPC3	CARE UK REGIONAL OFFICE - MANCHESTER	Imaging Department	2048	10885	8084	0	0	0	4668	0	0	0	0	0	0	0
Q46	GREATER MANCHESTER AREA TEAM	NWW	SPECIALIST MEDICAL IMAGING LIMITED	Imaging Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q60	SHROPSHIRE AND STAFFORDSHIRE AREA TEAM	R1D	SHROPSHIRE COMMUNITY HEALTH NHS TRUST	Imaging Department	0	0	1847	0	0	0	15817	0	0	0	0	0	0	0
Q70	WESSEX AREA TEAM	R1F	ISLE OF WIGHT NHS TRUST	Imaging Department	14014	4230	14095	2	1315	0	78043	0	245	802	0	799	0	0
Q71	LONDON AREA TEAM	R1H	BARTS HEALTH NHS TRUST	Imaging Department	77794	48064	110906	33073	17962	15511	409794	838	11456	4992	12	8446	145	21
Q68	SURREY AND SUSSEX AREA TEAM	RA2	ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST	Imaging Department	32911	10113	26622	0	3877	0	98140	0	211	3839	0	2084	0	0
Q65	"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM"	RA3	WESTON AREA HEALTH NHS TRUST	Imaging Department	16460	5979	18356	1316	2018	0	76868	0	75	958	0	807	0	6
Q65	"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM"	RA4	YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST	Imaging Department	9952	5877	16828	7834	1002	385	62149	0	84	1035	6	1267	0	0
Q65	"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM"	RA7	UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST	Imaging Department	41335	21322	56739	18010	3635	3167	170029	27	410	2521	318	11634	0	60
Q66	"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM"	RA9	SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST	Imaging Department	31559	11262	30878	11055	2995	2410	115393	2	1156	2957	149	3320	0	49
Q52	WEST YORKSHIRE AREA TEAM	RAE	BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST	Imaging Department	28012	11425	44821	28517	7859	6679	143491	0	105	3821	350	3033	826	88
Q57	ESSEX AREA TEAM	RAJ	SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST	Imaging Department	22136	14912	31772	12541	6523	0	130071	0	5	373	0	1059	0	0
