"Monthly SitReps - Critical Care Data"

"Year:2011-12","Period Name:OCTOBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RLQ",6,6,0,0,1,0
"RLT",8,5,0,0,0,0
"RLU",0,0,0,0,10,4
"RM1",19,15,4,3,11,11
"RM2",39,39,0,0,5,5
"RM3",43,34,0,0,5,5
"RM4",8,4,0,0,0,0
"RMC",18,12,0,0,3,1
"RMP",11,7,0,0,9,3
"RN1",10,7,0,0,2,2
"RN3",10,9,0,0,8,3
"RN5",6,6,1,0,3,0
"RN7",10,7,0,0,0,0
"RNA",20,10,0,0,18,17
"RNH",7,6,0,0,2,2
"RNJ",72,70,2,0,39,39
"RNL",14,9,0,0,0,0
"RNQ",7,6,0,0,4,2
"RNS",16,13,0,0,5,4
"RNZ",8,7,0,0,4,0
"RP4",0,0,34,31,0,0
"RP5",29,24,0,0,7,4
"RPA",29,23,2,2,8,8
"RPC",2,2,0,0,0,0
"RQ3",0,0,22,22,0,0
"RQ6",29,25,0,0,0,0
"RQ8",26,24,0,0,1,0
"RQM",10,10,0,0,38,38
"RQQ",5,2,0,0,0,0
"RQW",9,6,0,0,6,3
"RQX",6,6,0,0,10,10
"RR1",32,32,4,4,5,5
"RR7",12,12,0,0,0,0
"RR8",88,74,14,12,37,35
"RRF",11,6,0,0,2,1
"RRJ",10,4,0,0,0,0
"RRK",69,69,0,0,0,0
"RRV",67,60,0,0,32,31
"RT3",83,54,16,16,0,0
"RTD",84,50,20,17,12,9
"RTE",18,14,2,2,10,5
"RTF",32,25,0,0,0,0
"RTG",32,13,4,2,6,6
"RTH",52,49,10,8,6,5
"RTK",20,19,0,0,8,6
"RTP",10,9,0,0,4,1
"RTR",63,60,4,1,8,6
"RTX",14,9,0,0,2,1
"RV8",30,28,0,0,5,3
"RVJ",44,34,2,0,34,33
"RVL",18,15,0,0,4,4
"RVR",18,12,0,0,4,4
"RVV",25,20,0,0,10,7
"RVW",16,12,0,0,4,2
"RVY",20,20,0,0,0,0
"RW1",0,0,0,0,0,0
"RW3",41,39,29,22,45,38
"RW6",46,40,0,0,5,1
"RWA",56,33,0,0,6,6
"RWD",28,26,0,0,3,2
"RWE",75,62,19,19,36,36
"RWF",17,14,0,0,0,0
"RWG",18,15,0,0,4,2
"RWH",20,14,0,0,10,4
"RWJ",13,12,0,0,2,0
"RWP",26,21,0,0,6,3
"RWW",18,17,0,0,3,0
"RWY",14,12,0,0,6,1
"RX1",61,53,10,8,26,21
"RXC",19,17,0,0,0,0
"RXF",25,20,0,0,5,4
"RXH",46,35,8,7,17,14
"RXK",17,14,0,0,10,10
"RXL",32,26,0,0,3,0
"RXN",24,19,0,0,7,2
"RXP",19,15,0,0,0,0
"RXQ",18,16,0,0,7,1
"RXR",28,22,0,0,6,5
"RXW",17,14,0,0,6,6
"RY1",0,0,0,0,0,0
"RYJ",68,62,6,6,32,26
"RYQ",33,29,0,0,2,0
"RYR",22,21,2,0,26,22
"RYV",0,0,1,0,2,0
"ENGLAND",3728,3046,396,307,1289,984
