"Monthly SitReps - Critical Care Data"

"Year:2011-12","Period Name:FEBRUARY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RLQ",6,6,0,0,1,0
"RLT",8,6,0,0,0,0
"RLU",0,0,0,0,10,5
"RM1",19,18,4,2,15,14
"RM2",37,32,0,0,4,2
"RM3",43,40,0,0,0,0
"RM4",8,6,0,0,0,0
"RMC",18,17,0,0,9,6
"RMP",11,9,0,0,9,4
"RN3",10,8,0,0,8,2
"RN5",21,15,1,0,5,0
"RN7",10,10,0,0,0,0
"RNA",20,19,0,0,18,10
"RNH",7,5,0,0,2,2
"RNJ",72,70,2,2,39,32
"RNL",14,11,0,0,0,0
"RNQ",7,6,0,0,4,0
"RNS",16,14,0,0,5,1
"RNZ",8,7,0,0,4,0
"RP4",0,0,35,32,0,0
"RP5",29,22,0,0,7,3
"RPA",29,25,2,1,8,8
"RPC",3,1,0,0,0,0
"RQ3",0,0,22,20,0,0
"RQ6",29,24,0,0,0,0
"RQ8",26,17,0,0,1,0
"RQM",10,10,0,0,38,36
"RQQ",6,4,0,0,0,0
"RQW",9,6,0,0,6,3
"RQX",6,6,0,0,10,10
"RR1",32,32,4,4,5,5
"RR7",13,13,0,0,0,0
"RR8",88,75,15,15,37,28
"RRF",11,9,0,0,2,0
"RRJ",10,6,0,0,0,0
"RRK",66,66,0,0,0,0
"RRV",67,58,0,0,32,29
"RT3",83,58,16,16,0,0
"RTD",85,68,20,19,12,11
"RTE",18,17,2,1,10,7
"RTF",32,28,0,0,0,0
"RTG",32,14,3,2,8,8
"RTH",72,51,16,7,6,6
"RTK",13,13,0,0,8,6
"RTP",10,10,0,0,4,4
"RTR",58,51,4,2,8,5
"RTX",14,14,0,0,2,0
"RV8",34,33,0,0,5,3
"RVJ",44,41,2,0,42,28
"RVL",22,20,0,0,4,1
"RVR",18,16,0,0,4,4
"RVV",26,24,0,0,10,5
"RVW",16,7,0,0,4,1
"RVY",21,19,0,0,0,0
"RW1",0,0,0,0,0,0
"RW3",42,40,29,27,32,27
"RW6",46,37,0,0,5,1
"RWA",50,39,0,0,5,4
"RWD",32,27,0,0,3,0
"RWE",75,63,18,15,36,36
"RWF",17,14,0,0,0,0
"RWG",18,14,0,0,4,0
"RWH",20,16,0,0,10,4
"RWJ",13,10,0,0,2,0
"RWP",26,22,0,0,6,2
"RWW",18,16,0,0,3,1
"RWY",14,11,0,0,6,5
"RX1",63,60,10,9,26,24
"RXC",19,15,0,0,0,0
"RXF",25,20,0,0,7,5
"RXH",44,40,7,7,18,14
"RXK",16,16,0,0,10,10
"RXL",32,31,0,0,3,3
"RXN",28,24,0,0,7,7
"RXP",21,15,0,0,0,0
"RXQ",19,17,0,0,7,7
"RXR",28,22,0,0,6,5
"RXW",17,15,0,0,6,6
"RY1",0,0,0,0,0,0
"RYJ",68,66,8,6,27,20
"RYQ",33,32,0,0,2,0
"RYR",22,20,2,1,30,11
"RYV",0,0,1,1,2,1
"ENGLAND",3744,3198,405,336,1301,946
