﻿"Monthly SitReps - Critical Care Data"

"Year:2012-13","Period Name:JANUARY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RW6",42,39,0,0,11,7
"RWA",47,40,0,0,5,4
"RWD",31,30,0,0,3,0
"RWE",75,68,19,19,38,26
"RWF",16,13,0,0,0,0
"RWG",18,18,0,0,3,0
"RWH",20,14,0,0,10,6
"RWJ",13,12,0,0,2,1
"RWP",26,26,0,0,6,3
"RWW",18,15,0,0,3,0
"RWY",13,11,0,0,6,4
"RX1",61,50,10,8,26,17
"RXC",19,19,0,0,0,0
"RXF",25,19,0,0,7,2
"RXH",44,44,7,5,18,15
"RXK",16,16,0,0,10,1
"RXL",32,31,0,0,6,2
"RXN",28,23,0,0,7,7
"RXP",21,12,0,0,0,0
"RXQ",17,17,0,0,5,5
"RXR",28,18,0,0,6,5
"RXW",13,10,0,0,6,4
"RYJ",64,59,8,8,34,26
"RYQ",33,25,0,0,5,2
"RYR",22,22,0,0,30,17
"RYV",0,0,1,1,2,0
"ENGLAND",3785,3273,423,331,1365,934
