﻿"Monthly SitReps - Critical Care Data"

"Year:2012-13","Period Name:AUGUST","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RW6",43,26,0,0,5,1
"RWA",47,28,0,0,5,5
"RWD",31,23,0,0,2,0
"RWE",75,52,19,12,38,31
"RWF",17,17,0,0,0,0
"RWG",19,16,0,0,3,1
"RWH",20,14,0,0,10,6
"RWJ",13,7,0,0,2,2
"RWP",26,16,0,0,6,2
"RWW",18,10,0,0,3,0
"RWY",13,10,0,0,6,4
"RX1",62,53,10,8,26,23
"RXC",19,12,0,0,0,0
"RXF",23,18,0,0,7,4
"RXH",44,39,8,6,18,16
"RXK",13,9,0,0,10,7
"RXL",32,19,0,0,6,2
"RXN",28,22,0,0,7,3
"RXP",20,12,0,0,0,0
"RXQ",19,16,0,0,5,0
"RXR",28,21,0,0,6,4
"RXW",13,11,0,0,6,2
"RYJ",62,56,8,8,35,26
"RYQ",33,26,0,0,2,0
"RYR",22,17,0,0,30,15
"RYV",0,0,1,0,1,0
"ENGLAND",3712,2891,411,287,1374,979
