"Monthly SitReps - Critical Care Data"

"Year:2011-12","Period Name:AUGUST","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RLN",16,14,0,0,7,7
"RLQ",7,4,0,0,1,0
"RLT",8,8,0,0,0,0
"RLU",0,0,0,0,10,5
"RM1",19,16,4,1,11,6
"RM2",47,35,0,0,4,2
"RM3",46,45,0,0,3,3
"RM4",4,4,0,0,0,0
"RMC",18,8,0,0,3,3
"RMP",11,6,0,0,9,0
"RN1",10,6,0,0,2,0
"RN3",10,7,0,0,9,9
"RN5",11,7,1,0,3,0
"RN7",10,9,0,0,0,0
"RNA",20,14,0,0,18,13
"RNH",7,6,0,0,4,4
"RNJ",72,72,6,1,22,22
"RNL",14,10,0,0,0,0
"RNQ",7,7,0,0,4,0
"RNS",16,10,0,0,5,2
"RNZ",8,5,0,0,4,1
"RP4",0,0,34,24,0,0
"RP5",29,22,0,0,7,3
"RPA",29,23,0,0,10,0
"RPC",3,2,0,0,0,0
"RQ3",0,0,21,17,0,0
"RQ6",27,26,0,0,0,0
"RQ8",24,18,0,0,1,0
"RQM",10,9,0,0,38,32
"RQQ",6,2,0,0,0,0
"RQW",9,6,0,0,6,3
"RQX",5,5,0,0,10,7
"RR1",32,32,4,4,5,5
"RR7",12,10,0,0,0,0
"RR8",72,60,12,9,37,28
"RRF",11,6,0,0,2,0
"RRJ",10,9,0,0,0,0
"RRK",75,66,0,0,0,0
"RRV",67,59,0,0,32,30
"RT3",83,57,16,16,0,0
"RTD",83,48,19,13,16,12
"RTE",18,12,2,0,10,7
"RTF",32,28,0,0,0,0
"RTG",32,9,3,2,6,6
"RTH",52,48,10,7,10,10
"RTK",20,18,0,0,8,4
"RTP",10,10,0,0,4,4
"RTR",59,56,4,4,3,2
"RTX",14,11,0,0,2,0
"RV8",30,27,0,0,5,3
"RVJ",44,25,2,0,34,29
"RVL",18,15.5,0,0,4,1
"RVR",18,13,0,0,4,4
"RVV",25,18,0,0,10,7
"RVW",16,9,0,0,4,3
"RVY",20,19,0,0,0,0
"RW1",0,0,0,0,0,0
"RW3",40,39,29,23,45,38
"RW6",46,36,0,0,5,0
"RWA",56,38,4,2,5,4
"RWD",28,26,0,0,3,1
"RWE",75,61,13,7,36,36
"RWF",16,16,0,0,0,0
"RWG",18,18,0,0,4,0
"RWH",20,16,0,0,10,3
"RWJ",13,9,0,0,2,1
"RWP",26,17,0,0,6,3
"RWW",18,12,0,0,3,2
"RWY",14,8,0,0,6,5
"RX1",63,53,10,9,26,24
"RXC",19,16,0,0,0,0
"RXF",25,18,0,0,5,2
"RXH",46,41,8,6,17,8
"RXK",18,15,0,0,10,9
"RXL",32,27,0,0,4,4
"RXN",28,19,0,0,7,3
"RXP",19,17,0,0,0,0
"RXQ",19,15,0,0,7,1
"RXR",28,16,0,0,6,3
"RXW",17,15,0,0,6,6
"RY1",0,0,0,0,0,0
"RYJ",68,60,9,8,30,24
"RYQ",33,25,0,0,2,0
"RYR",22,17,2,0,26,13
"RYV",0,0,1,0,2,2
"ENGLAND",3704,2952.5,396,265,1269,917
