﻿"Monthly SitReps - Critical Care Data"

"Year:2012-13","Period Name:JULY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RW6",46,38,0,0,5,2
"RWA",47,31,0,0,5,5
"RWD",28,23,0,0,2,0
"RWE",75,66,19,15,38,34
"RWF",17,14,0,0,0,0
"RWG",18,11,0,0,3,0
"RWH",20,15,0,0,10,10
"RWJ",13,11,0,0,2,0
"RWP",26,22,0,0,6,4
"RWW",18,15,0,0,1,0
"RWY",13,11,0,0,6,4
"RX1",62,59,10,8,26,24
"RXC",19,14,0,0,0,0
"RXF",23,17,0,0,7,4
"RXH",44,36,7,7,18,17
"RXK",17,12,0,0,10,6
"RXL",32,29,0,0,6,1
"RXN",28,16,0,0,7,3
"RXP",21,12,0,0,0,0
"RXQ",19,18,0,0,5,4
"RXR",28,20,0,0,6,0
"RXW",13,13,0,0,6,4
"RYJ",64,60,8,7,30,24
"RYQ",33,27,0,0,2,0
"RYR",22,18,0,0,30,18
"RYV",0,0,1,0,2,0
"ENGLAND",3719,3017,409,309,1368,985
