﻿"Monthly SitReps - Critical Care Data"

"Year:2012-13","Period Name:MARCH","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RW6",42,38,0,0,11,6
"RWA",47,28,0,0,5,1
"RWD",31,25,0,0,3,0
"RWE",75,58,22,20,38,34
"RWF",16,16,0,0,0,0
"RWG",18,16,0,0,3,0
"RWH",20,15,0,0,10,7
"RWJ",13,10,0,0,2,1
"RWP",26,24,0,0,6,1
"RWW",18,16,0,0,3,0
"RWY",13,10,0,0,6,4
"RX1",63,47,10,9,26,20
"RXC",19,18,0,0,0,0
"RXF",25,18,0,0,7,2
"RXH",48,44,7,5,18,17
"RXK",18,18,0,0,10,7
"RXL",32,31,0,0,6,2
"RXN",28,23,0,0,7,5
"RXP",21,19,0,0,0,0
"RXQ",17,15,0,0,5,5
"RXR",28,19,0,0,6,3
"RXW",13,13,0,0,6,6
"RYJ",64,63,8,8,35,25
"RYQ",33,31,0,0,5,3
"RYR",22,16,0,0,30,17
"RYV",0,0,1,1,0,0
"ENGLAND",3786,3221,425,346,1370,967
