ALL CANCERS TWO WEEK WAIT,,,,,,,
43313,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CANCERS,3798,3481,317,91.65%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1358,1079,279,79.46%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CANCERS,1675,1589,86,94.87%
E38000024,00V,NHS BURY CCG,ALL CANCERS,736,592,144,80.43%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,628,613,15,97.61%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2746,2581,165,93.99%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,963,882,81,91.59%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,435,386,49,88.74%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,938,870,68,92.75%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,674,628,46,93.18%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,526,488,38,92.78%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,678,656,22,96.76%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,677,651,26,96.16%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1634,1565,69,95.78%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,306,301,5,98.37%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1873,1643,230,87.72%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,382,358,24,93.72%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1251,1210,41,96.72%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,289,283,6,97.92%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,613,483,130,78.79%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,845,749,96,88.64%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2884,2712,172,94.04%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,1096,1038,58,94.71%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,907,852,55,93.94%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1229,1128,101,91.78%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1684,1596,88,94.77%
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CANCERS,1240,1199,41,96.69%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1129,1066,63,94.42%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,1126,1034,92,91.83%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,990,927,63,93.64%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,414,401,13,96.86%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,687,624,63,90.83%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,17,15,2,88.24%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,637,613,24,96.23%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,1153,1053,100,91.33%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,375,355,20,94.67%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,684,660,24,96.49%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,696,604,92,86.78%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1875,1669,206,89.01%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,789,740,49,93.79%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,698,681,17,97.56%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,774,747,27,96.51%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,1004,962,42,95.82%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,459,420,39,91.50%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,599,536,63,89.48%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,466,425,41,91.20%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,645,594,51,92.09%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,314,301,13,95.86%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,895,842,53,94.08%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,776,757,19,97.55%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,899,820,79,91.21%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,923,849,74,91.98%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,5,4,1,80.00%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,964,887,77,92.01%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,637,553,84,86.81%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,2028,1886,142,93.00%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,806,591,215,73.33%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,583,493,90,84.56%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,760,705,55,92.76%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,964,863,101,89.52%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,808,685,123,84.78%
E38000085,03F,NHS HULL CCG,ALL CANCERS,817,774,43,94.74%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1308,1218,90,93.12%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,531,511,20,96.23%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,863,815,48,94.44%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,2258,2143,115,94.91%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,543,536,7,98.71%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,664,600,64,90.36%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,1331,1241,90,93.24%
E38000225,15F,NHS LEEDS CCG,ALL CANCERS,2998,2572,426,85.79%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,943,874,69,92.68%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1114,1052,62,94.43%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,1029,916,113,89.02%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,751,620,131,82.56%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1724,1589,135,92.17%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,441,425,16,96.37%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,1871,1690,181,90.33%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,618,595,23,96.28%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,699,565,134,80.83%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,558,536,22,96.06%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1348,1253,95,92.95%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,922,895,27,97.07%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,1091,993,98,91.02%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1825,1496,329,81.97%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,613,574,39,93.64%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1641,1559,82,95.00%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,840,790,50,94.05%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,1189,1100,89,92.51%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,935,896,39,95.83%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,862,828,34,96.06%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,1272,1227,45,96.46%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,496,485,11,97.78%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,444,428,16,96.40%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,615,568,47,92.36%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,548,539,9,98.36%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,605,585,20,96.69%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,595,497,98,83.53%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,910,874,36,96.04%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,864,835,29,96.64%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,1149,1037,112,90.25%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3741,3248,493,86.82%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1162,1127,35,96.99%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,627,494,133,78.79%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,915,863,52,94.32%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,539,518,21,96.10%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,289,275,14,95.16%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,847,628,219,74.14%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,2027,1932,95,95.31%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,614,590,24,96.09%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,964,909,55,94.29%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,581,478,103,82.27%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,657,627,30,95.43%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,799,746,53,93.37%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,412,398,14,96.60%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,864,808,56,93.52%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1458,1406,52,96.43%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,340,277,63,81.47%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1689,1626,63,96.27%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1355,1065,290,78.60%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,2081,1965,116,94.43%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,554,536,18,96.75%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1427,1112,315,77.93%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,788,733,55,93.02%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,829,803,26,96.86%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,855,805,50,94.15%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,550,503,47,91.45%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,649,538,111,82.90%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,665,624,41,93.83%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,993,924,69,93.05%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,588,544,44,92.52%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,901,843,58,93.56%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,459,388,71,84.53%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,1093,905,188,82.80%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,626,560,66,89.46%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,685,609,76,88.91%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1661,1585,76,95.42%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,532,497,35,93.42%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,1087,1006,81,92.55%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,808,703,105,87.00%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,630,588,42,93.33%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,1174,1071,103,91.23%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,1162,1112,50,95.70%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,959,926,33,96.56%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,1031,977,54,94.76%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,253,248,5,98.02%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,660,642,18,97.27%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,323,264,59,81.73%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,806,765,41,94.91%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,832,793,39,95.31%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,634,519,115,81.86%
E38000184,10E,NHS THANET CCG,ALL CANCERS,531,503,28,94.73%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,588,571,17,97.11%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,686,587,99,85.57%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,876,812,64,92.69%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,1114,998,116,89.59%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,320,311,9,97.19%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1445,1416,29,97.99%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,915,858,57,93.77%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,879,833,46,94.77%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,1011,956,55,94.56%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,659,622,37,94.39%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,664,630,34,94.88%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,1014,989,25,97.53%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1202,1154,48,96.01%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,2022,1852,170,91.59%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1484,1184,300,79.78%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,457,430,27,94.09%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1252,1181,71,94.33%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,669,616,53,92.08%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,650,612,38,94.15%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,892,805,87,90.25%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,1153,1096,57,95.06%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1477,1384,93,93.70%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1350,1242,108,92.00%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,739,634,105,85.79%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,457,361,96,78.99%
,,,,,,,
,,ENGLAND,ALL CANCERS,188316,172718,15598,91.72%
