ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43313,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1452,1374,78,94.63%,,1374,22,31,20,5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,2099,1982,117,94.43%,,1982,49,46,17,5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1300,1253,47,96.38%,,1253,31,14,2,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2218,2158,60,97.29%,,2158,22,26,9,3
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,825,799,26,96.85%,,799,12,6,3,5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,437,425,12,97.25%,,425,2,6,2,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1872,1665,207,88.94%,,1665,71,83,45,8
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1300,1232,68,94.77%,,1232,16,34,16,2
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2267,2224,43,98.10%,,2224,15,10,10,8
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1586,1477,109,93.13%,,1477,54,29,22,4
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,960,942,18,98.13%,,942,6,9,2,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,763,748,15,98.03%,,748,5,7,3,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1626,1548,78,95.20%,,1548,13,32,27,6
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1697,1500,197,88.39%,,1500,35,122,32,8
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,532,513,19,96.43%,,513,9,9,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,755,714,41,94.57%,,714,16,20,4,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1011,984,27,97.33%,,984,11,12,3,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2288,1843,445,80.55%,,1843,103,140,101,101
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1051,1043,8,99.24%,,1043,5,3,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1528,1479,49,96.79%,,1479,19,19,10,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2797,2363,434,84.48%,,2363,234,156,39,5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2450,2338,112,95.43%,,2338,21,40,33,18
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,189,177,12,93.65%,,177,2,7,2,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2274,2115,159,93.01%,,2115,41,62,36,20
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,847,813,34,95.99%,,813,10,14,9,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1336,1021,315,76.42%,,1021,64,116,102,33
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2537,2381,156,93.85%,,2381,40,60,37,19
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1048,761,287,72.61%,,761,34,150,79,24
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,884,855,29,96.72%,,855,9,13,4,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1458,1349,109,92.52%,,1349,27,36,35,11
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2061,2027,34,98.35%,,2027,8,14,7,5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1117,1085,32,97.14%,,1085,12,14,4,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,8,1,88.89%,,8,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1863,1512,351,81.16%,,1512,39,39,106,167
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2146,1936,210,90.21%,,1936,58,95,44,13
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1160,1075,85,92.67%,,1075,25,29,27,4
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,804,767,37,95.40%,,767,9,12,12,4
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,890,833,57,93.60%,,833,7,29,13,8
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1828,1699,129,92.94%,,1699,40,45,34,10
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1034,732,302,70.79%,,732,124,62,83,33
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,495,339,156,68.48%,,339,23,47,35,51
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1060,1021,39,96.32%,,1021,12,15,9,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1176,1149,27,97.70%,,1149,14,9,3,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1452,1401,51,96.49%,,1401,19,20,9,3
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1813,1769,44,97.57%,,1769,25,11,6,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2309,1624,685,70.33%,,1624,116,221,239,109
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,869,860,9,98.96%,,860,1,5,2,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2039,1971,68,96.67%,,1971,15,33,11,9
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,316,302,14,95.57%,,302,3,6,3,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1651,1568,83,94.97%,,1568,25,41,11,6
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1711,1640,71,95.85%,,1640,33,28,9,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1858,1575,283,84.77%,,1575,60,61,36,126
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3107,2763,344,88.93%,,2763,82,148,82,32
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1528,1400,128,91.62%,,1400,29,56,33,10
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,141,138,3,97.87%,,138,0,2,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,556,512,44,92.09%,,512,12,19,10,3
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1236,1174,62,94.98%,,1174,12,23,22,5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1469,1400,69,95.30%,,1400,19,34,13,3
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,869,812,57,93.44%,,812,13,21,12,11
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1387,1350,37,97.33%,,1350,7,22,7,1
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11,10,1,90.91%,,10,0,1,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1795,1732,63,96.49%,,1732,22,22,14,5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1286,1227,59,95.41%,,1227,19,21,16,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2135,1690,445,79.16%,,1690,159,182,65,39
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1702,1572,130,92.36%,,1572,24,46,43,17
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,216,183,33,84.72%,,183,8,13,6,6
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,837,787,50,94.03%,,787,31,11,8,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,904,801,103,88.61%,,801,55,32,13,3
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,866,820,46,94.69%,,820,14,16,12,4
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1200,1140,60,95.00%,,1140,28,17,9,6
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1520,1323,197,87.04%,,1323,35,70,71,21
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,824,731,93,88.71%,,731,24,60,7,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1553,1446,107,93.11%,,1446,29,50,20,8
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,875,838,37,95.77%,,838,19,12,4,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,976,932,44,95.49%,,932,17,14,7,6
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7,7,0,100.00%,,7,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1321,1255,66,95.00%,,1255,23,29,10,4
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,809,754,55,93.20%,,754,20,20,14,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2183,2075,108,95.05%,,2075,37,44,17,10
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1183,1148,35,97.04%,,1148,15,15,3,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,932,882,50,94.64%,,882,27,16,5,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,30,30,0,100.00%,,30,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,806,757,49,93.92%,,757,12,24,12,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1190,1100,90,92.44%,,1100,24,51,15,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,547,482,65,88.12%,,482,19,27,12,7
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,70,70,0,100.00%,,70,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1362,1180,182,86.64%,,1180,59,86,25,12
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10,10,0,100.00%,,10,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1353,1038,315,76.72%,,1038,31,52,36,196
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2036,1727,309,84.82%,,1727,127,131,37,14
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1319,1230,89,93.25%,,1230,29,34,18,8
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1455,1290,165,88.66%,,1290,62,48,40,15
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3826,3559,267,93.02%,,3559,82,84,74,27
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1476,1409,67,95.46%,,1409,20,28,10,9
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2162,1901,261,87.93%,,1901,102,125,21,13
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2646,2540,106,95.99%,,2540,31,45,20,10
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2996,2781,215,92.82%,,2781,44,98,59,14
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1149,1042,107,90.69%,,1042,31,49,22,5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2759,2624,135,95.11%,,2624,37,71,20,7
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2076,1968,108,94.80%,,1968,25,42,30,11
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,846,804,42,95.04%,,804,21,14,5,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,929,875,54,94.19%,,875,15,20,16,3
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1487,1405,82,94.49%,,1405,18,46,16,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,943,844,99,89.50%,,844,24,50,22,3
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1652,1587,65,96.07%,,1587,26,24,14,1
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,488,432,56,88.52%,,432,16,24,15,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,722,672,50,93.07%,,672,9,10,10,21
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1432,1319,113,92.11%,,1319,40,40,27,6
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2091,1685,406,80.58%,,1685,135,126,88,57
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1126,1066,60,94.67%,,1066,25,20,14,1
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,764,663,101,86.78%,,663,28,60,11,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,689,641,48,93.03%,,641,16,27,5,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1584,1371,213,86.55%,,1371,90,72,41,10
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,135,135,0,100.00%,,135,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,459,453,6,98.69%,,453,0,4,2,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,139,138,1,99.28%,,138,0,1,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,192,148,44,77.08%,,148,13,15,10,6
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1030,958,72,93.01%,,958,22,27,15,8
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,30,27,3,90.00%,,27,0,3,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,287,254,33,88.50%,,254,11,16,5,1
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,152,148,4,97.37%,,148,2,2,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,189055,173352,15703,91.69%,,173352,4501,5753,3305,2144
