62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43313,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,7,6,1,85.71%,,2,0.5,0,3.5,0.5,0.5,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2,1,1,50.00%,,0,1,0,0,0,0,0,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,19.5,16,3.5,82.05%,,0,2,4,10,3,0,0,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,7,7,0,100.00%,,2,1,1,3,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,4,4,0,100.00%,,1,0.5,2.5,0,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,20.5,18.5,2,90.24%,,3,3,3.5,9,0.5,1,0.5,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,5,5,0,100.00%,,3,0,1,1,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),11,8,3,72.73%,,3,2,2,1,0.5,1,0,1.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,8,5.5,2.5,68.75%,,0,2,1.5,2,1,1.5,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,7.5,2.5,75.00%,,1,1,2,3.5,1.5,1,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,2.5,2,55.56%,,0.5,0.5,0,1.5,0,1.5,0.5,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,19,13.5,5.5,71.05%,,5.5,0,1.5,6.5,0.5,0,0.5,4.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,7,4,3,57.14%,,0,0,0,4,0,0.5,1,1.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8,4,4,50.00%,,1,1,1.5,0.5,1,0,1,2
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,7,7,0,100.00%,,0,3,1,3,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,6,5,1,83.33%,,2,1,0,2,1,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,9,5.5,3.5,61.11%,,3,0,1.5,1,2,1.5,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,10,10,0,100.00%,,4,2,2,2,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),5.5,2,3.5,36.36%,,0,0,2,0,0,0.5,2,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,3.5,2.5,1,71.43%,,0,0.5,0,2,0,0,0.5,0.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,16,11,5,68.75%,,1,0,2,8,3,1,0,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5.5,5,0.5,90.91%,,0,1,0,4,0.5,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,11.5,4,7.5,34.78%,,0,2,0.5,1.5,5,1.5,0,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,14.5,10.5,4,72.41%,,1,1.5,4,4,0.5,2.5,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,26.5,26.5,0,100.00%,,25,0,0,1.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,4,2,66.67%,,1,1,1,1,0,0,0,2
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,5,4,1,80.00%,,0,0,2,2,1,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,1,2,1,2,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,9.5,8.5,1,89.47%,,3,1,2,2.5,0.5,0,0.5,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,5,5,0,100.00%,,1,2,1,1,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3,3,0,100.00%,,2,1,0,0,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,9.5,8.5,1,89.47%,,1,3,2.5,2,0,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3.5,2,1.5,57.14%,,0,0,0,2,1,0,0.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3,2.5,0.5,83.33%,,0,0,2,0.5,0,0.5,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,10.5,7.5,3,71.43%,,1,0.5,1.5,4.5,2.5,0,0.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,12,10,2,83.33%,,2,2,1,5,2,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13.5,2,11.5,14.81%,,0,0,0,2,2,0,1,8.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,3,2.5,0.5,83.33%,,0,2,0.5,0,0.5,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,12,6,6,50.00%,,0,0,1,5,3,2,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,8.5,4.5,4,52.94%,,0,0,2,2.5,1,1,1,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,3.5,2,1.5,57.14%,,2,0,0,0,1,0,0,0.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,21.5,14,7.5,65.12%,,4.5,0,3,6.5,4,2,1,0.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,17,13.5,3.5,79.41%,,8,0,3,2.5,2.5,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),8.5,6,2.5,70.59%,,1,0,2,3,0,0,0.5,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,26,24,2,92.31%,,8,7,5,4,1,0,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,7.5,5.5,2,73.33%,,0,3,1,1.5,0,2,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,5,4.5,0.5,90.00%,,4,0,0.5,0,0,0,0,0.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,17,16,1,94.12%,,5,2,4,5,0.5,0,0.5,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,26,25,1,96.15%,,13,3,6,3,0,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),20,12.5,7.5,62.50%,,4,2,4.5,2,1,2,0.5,4
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,9,8,1,88.89%,,2,0,5,1,1,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5.5,3,2.5,54.55%,,1,0,1,1,1,1,0.5,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,8.5,4,4.5,47.06%,,0,0,1,3,1.5,2,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,12.5,10,2.5,80.00%,,3.5,0,1.5,5,1.5,1,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,15,15,0,100.00%,,10,0,0,5,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11,8,3,72.73%,,4,0,1,3,0.5,0,1.5,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,15,14,1,93.33%,,1,6,0.5,6.5,0,1,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,9,1,90.00%,,0,0,2,7,1,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,3,0.5,85.71%,,1,0,0.5,1.5,0.5,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,26.5,19.5,7,73.58%,,5.5,2,4,8,3,3.5,0.5,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,3.5,3.5,0,100.00%,,1,1,0,1.5,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16,6.5,9.5,40.63%,,3,0,0,3.5,1,4,1,3.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,6,6,0,100.00%,,0,1,3,2,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,0,0,0,3,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,1.5,0.5,75.00%,,0,0,0,1.5,0,0,0.5,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,10.5,9.5,1,90.48%,,2,0.5,2,5,0,0.5,0,0.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2,0.5,1.5,25.00%,,0,0,0,0.5,0,0.5,0,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,9.5,6,3.5,63.16%,,0,0,2,4,3.5,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5.5,5.5,0,100.00%,,1,0,3,1.5,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,3,2,1,66.67%,,2,0,0,0,0.5,0,0.5,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,9.5,8.5,1,89.47%,,2,2,1.5,3,0.5,0.5,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,26,26,0,100.00%,,21,2,1,2,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,3,1.5,66.67%,,1,1,0,1,0,0,0,1.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5.5,4.5,1,81.82%,,1,1,0,2.5,1,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,2.5,1,71.43%,,1,1,0,0.5,0,1,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,23.5,19.5,4,82.98%,,4,0.5,4,11,2.5,0,1,0.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,5,4,1,80.00%,,0,1,2,1,0,0,1,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),23,18,5,78.26%,,12,1,3,2,1,1,2,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,8,8,0,100.00%,,2,2,1,3,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,2,2,50.00%,,0,1,1,0,0,0,0,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0.5,0,0.5,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,3.5,3.5,0,100.00%,,0,2.5,1,0,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,16,14,2,87.50%,,5,2,3,4,1.5,0,0.5,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2,1,1,50.00%,,0,0,0,1,0.5,0,0,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,16,16,0,100.00%,,3,5,2,6,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,1,0,1,0,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,9.5,8,1.5,84.21%,,1,2.5,1,3.5,0,0,1,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,17,8,9,47.06%,,0,0,3,5,2,6,0,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,48,48,0,100.00%,,20,4,14,10,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2,0,2,0.00%,,0,0,0,0,0.5,0.5,0,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,8,8,0,100.00%,,0.5,2,2,3.5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,4.5,4,0.5,88.89%,,0,0.5,2,1.5,0,0,0,0.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,2,1,1,50.00%,,0,0.5,0,0.5,0,0.5,0.5,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,8.5,6.5,2,76.47%,,3,1,1.5,1,0.5,0,0,1.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,3.5,3.5,0,100.00%,,1,0,0,2.5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),6,4.5,1.5,75.00%,,3,0,0,1.5,0,0,1,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,6.5,6.5,0,100.00%,,1,1,2.5,2,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,4,1,3,25.00%,,0,0,0,1,1,1,0,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,12,12,0,100.00%,,4,0,1,7,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),4,3,1,75.00%,,1,0,0,2,0,1,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,15,14.5,0.5,96.67%,,7,3.5,2,2,0.5,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5.5,5,0.5,90.91%,,1,0,0,4,0.5,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,12,10,2,83.33%,,1,3,3,3,0,0,1.5,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,2.5,2.5,0,100.00%,,0,1.5,0,1,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,5,2,71.43%,,3,0,1,1,1,0,0.5,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,5,5,0,100.00%,,0,0,3,2,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,2,2,50.00%,,1,0,0,1,1,1,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,1,1,50.00%,,0,0,0,1,0,0.5,0.5,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,13.5,10.5,3,77.78%,,4,1,1,4.5,2,1,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,4,4,0,100.00%,,3,0,0,1,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,4.5,2.5,64.29%,,1,0,2,1.5,0,0,1,1.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Breast,10,9,1,90.00%,,1.5,0.5,4,3,1,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,2.5,1,1.5,40.00%,,0,0,0,1,1.5,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lung,2.5,1.5,1,60.00%,,0,0,0,1.5,0.5,0,0,0.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Other,18.5,12.5,6,67.57%,,1.5,1,2,8,2,1,1.5,1.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Skin,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),18,6.5,11.5,36.11%,,2,2,1,1.5,0.5,1.5,2,7.5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Breast,4,4,0,100.00%,,2,0,1,1,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,0,0,2,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Other,3.5,3,0.5,85.71%,,2,0,0,1,0,0.5,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),2.5,1,1.5,40.00%,,0,0.5,0.5,0,0,0.5,0,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,20,15,5,75.00%,,3,3,2,7,3,1,0,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18.5,14.5,4,78.38%,,3,0,2,9.5,1,0.5,1.5,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,8.5,3.5,5,41.18%,,1,0,0,2.5,1,2,1.5,0.5
