62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
43313,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,38,30,8,78.95%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,56,45,11,80.36%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,36,34,2,94.44%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,59,54,5,91.53%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,14,11,3,78.57%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,21,18,3,85.71%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,33,27,6,81.82%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,38,35,3,92.11%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,15,12,3,80.00%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,41,32,9,78.05%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,29,25,4,86.21%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,36,32,4,88.89%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,31,31,0,100.00%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,54,50,4,92.59%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,25,23,2,92.00%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,54,50,4,92.59%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,40,31,9,77.50%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,2833,2445,388,86.30%,
