"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Oct-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3493","2547","946","0.72917263097623797",,"2547","193","429","262","62"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2070","2019","51","0.97536231884058",,"2019","17","24","8","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1352","1330","22",,,"1330","8","12","1","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2691","2188","503","0.81308063916759599",,"2188","95","200","119","89"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1221","1128","93","0.92383292383292404",,"1128","28","35","18","12"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","574","493","81","0.85888501742160295",,"493","36","32","10","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2331","2175","156","0.93307593307593295",,"2175","39","84","26","7"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1512","1346","166","0.89021164021164001",,"1346","66","43","40","17"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2265","1960","305","0.86534216335540803",,"1960","58","174","52","21"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1830","1656","174",,,"1656","88","65","16","5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1023","857","166","0.83773216031280595",,"857","63","75","13","15"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1053","989","64","0.93922127255460597",,"989","16","24","23","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1624","1251","373","0.77032019704433496",,"1251","71","188","85","29"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2166","1881","285","0.86842105263157898",,"1881","64","112","73","36"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","569","536","33","0.94200351493848899",,"536","14","11","4","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","766","714","52","0.93211488250652696",,"714","16","22","9","5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1048","907","141","0.86545801526717603",,"907","18","84","13","26"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2875","2636","239","0.91686956521739105",,"2636","115","80","36","8"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1445","1297","148",,,"1297","64","60","23","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1893","1503","390","0.79397781299524595",,"1503","186","157","38","9"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3386","2127","1259","0.62817483756644998",,"2127","467","538","158","96"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2557","1752","805","0.68517794290183798",,"1752","118","305","175","207"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","23","23","0","1",,"23","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3069","2268","801","0.73900293255131999",,"2268","217","351","209","24"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","300","286","14","0.95333333333333303",,"286","2","7","3","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2639","2106","533","0.798029556650246",,"2106","157","308","48","20"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1675","1559","116","0.93074626865671595",,"1559","54","36","17","9"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4715","3623","1092","0.76839872746553595",,"3623","210","461","295","126"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1242","1166","76","0.93880837359098201",,"1166","25","29","20","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4952","3591","1361",,,"3591","392","446","304","219"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1295","1219","76","0.94131274131274101",,"1219","23","23","23","7"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2490","1995","495","0.80120481927710796",,"1995","56","291","89","59"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1469","1311","158","0.89244383934649396",,"1311","55","62","30","11"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2629","1479","1150","0.56257131989349596",,"1479","284","554","276","36"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2281","974","1307","0.42700569925471299",,"974","122","323","381","481"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1273","1085","188","0.85231736056559304",,"1085","63","71","36","18"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","818","670","148","0.81907090464547705",,"670","16","22","49","61"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1142","1064","78","0.93169877408056001",,"1064","26","38","11","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2246","1402","844","0.62422083704363296",,"1402","87","160","254","343"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1374","1309","65",,,"1309","19","32","9","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3089","2159","930","0.69893169310456504",,"2159","137","254","180","359"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","689","559","130","0.81132075471698095",,"559","21","24","76","9"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1184","1131","53","0.95523648648648696",,"1131","14","25","12","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1567","1492","75","0.95213784301212501",,"1492","33","28","13","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2976","2636","340","0.885752688172043",,"2636","144","105","70","21"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1957","1621","336","0.82830863566683699",,"1621","119","131","56","30"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2052","1953","99","0.95175438596491202",,"1953","21","45","26","7"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","439","396","43","0.90205011389521605",,"396","13","15","9","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1781","1645","136","0.92363840539023001",,"1645","77","37","17","5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1976","1784","192","0.90283400809716596",,"1784","88","82","21","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2160","1471","689","0.68101851851851802",,"1471","167","387","80","55"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3595","2473","1122","0.68789986091794197",,"2473","90","286","446","300"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","240","230","10","0.95833333333333304",,"230","9","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","814","748","66","0.91891891891891897",,"748","18","25","16","7"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1821","1363","458","0.74848984074684199",,"1363","153","233","53","19"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1011","905","106","0.89515331355093997",,"905","42","40","16","8"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1782","1699","83","0.95342312008978702",,"1699","24","40","11","8"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","18","18","0","1",,"18","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1966","1789","177","0.90996948118006105",,"1789","58","68","33","18"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1533","1398","135","0.91193737769080196",,"1398","38","59","31","7"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1107","805","302","0.72719060523938595",,"805","131","123","42","6"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1670","1550","120","0.92814371257484996",,"1550","32","45","30","13"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1249","1191","58","0.95356285028022403",,"1191","17","17","19","5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1302","1159","143","0.89016897081413204",,"1159","66","47","24","6"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1044","820","224","0.78544061302682",,"820","48","76","86","14"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1508","1213","295","0.80437665782493395",,"1213","38","68","155","34"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1851","1645","206","0.88870880605078295",,"1645","58","81","57","10"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1065","1051","14","0.98685446009389699",,"1051","1","10","1","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1934","1712","222","0.88521199586349497",,"1712","84","99","26","13"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1330","1280","50","0.96240601503759404",,"1280","14","18","13","5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9","8","1","0.88888888888888895",,"8","0","1","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1341","845","496","0.63012677106636805",,"845","97","123","99","177"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2146","1487","659","0.69291705498602096",,"1487","79","106","66","408"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1366","860","506","0.62957540263543199",,"860","70","246","147","43"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","934","728","206","0.77944325481798704",,"728","92","88","18","8"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","37","33","4","0.891891891891892",,"33","3","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","894","842","52","0.94183445190156601",,"842","11","28","10","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","733","645","88","0.87994542974079104",,"645","12","36","23","17"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","39","39","0","1",,"39","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1777","1637","140","0.92121553179516003",,"1637","37","64","31","8"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2425","2033","392","0.83835051546391703",,"2033","84","128","126","54"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","20","20","0","1",,"20","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1473","745","728",,,"745","104","154","92","378"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2593","1789","804","0.68993443887389105",,"1789","188","216","256","144"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1483","1333","150","0.89885367498314195",,"1333","59","63","22","6"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1803","1412","391","0.78313921242373796",,"1412","44","94","217","36"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4090","3360","730","0.82151589242053802",,"3360","166","254","180","130"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1807","1561","246","0.86386275594908701",,"1561","47","105","66","28"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2216","1877","339","0.84702166064981999",,"1877","144","159","29","7"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2555","1187","1368",,,"1187","238","577","403","150"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3194","2250","944","0.70444583594239196",,"2250","249","413","164","118"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3586","2869","717","0.80005577244841097",,"2869","75","184","291","167"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1742","1428","314","0.81974741676234197",,"1428","113","125","53","23"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2865","1846","1019","0.644328097731239",,"1846","256","257","424","82"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2637","2096","541","0.79484262419415996",,"2096","155","309","59","18"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4382","2881","1501","0.65746234596074804",,"2881","191","718","390","202"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","882","647","235","0.73356009070294803",,"647","15","108","91","21"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1019","943","76",,,"943","19","32","20","5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1853","1477","376","0.79708580679978402",,"1477","97","228","37","14"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1157","651","506","0.56266205704408001",,"651","114","220","149","23"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","844","669","175","0.79265402843601895",,"669","10","28","29","108"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1758","1690","68","0.96131968145619995",,"1690","22","27","17","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2527","1358","1169","0.53739612188365604",,"1358","471","558","111","29"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1425","1313","112","0.92140350877193",,"1313","36","47","24","5"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","883","854","29","0.96715741789354503",,"854","6","17","3","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","874","750","124","0.85812356979405002",,"750","52","45","19","8"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1690","1500","190","0.88757396449704096",,"1500","91","71","17","11"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","115","115","0","1",,"115","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","181","157","24","0.86740331491712697",,"157","7","6","6","5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","711","685","26","0.96343178621659598",,"685","5","10","8","3"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","163","162","1","0.99386503067484699",,"162","1","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","227430","185000","42430","0.813437101525744",,"185000","10349","16241","9695","6145"
