"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","20","14","6","0.7"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","26","22","4","0.846153846153846"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","5","1","4","0.2"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","37","28","9","0.756756756756757"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","74","61","13","0.824324324324324"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","26","19","7","0.730769230769231"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","76","63","13","0.828947368421053"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","26","25","1","0.961538461538462"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","22","16","6","0.727272727272727"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","9","4","5","0.444444444444444"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","36","25","11","0.694444444444444"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","18","8","10","0.444444444444444"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","16","10","6","0.625"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","56","40","16","0.714285714285714"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","23","16","7","0.695652173913043"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","11","6","5","0.545454545454545"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","40","29","11","0.725"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","54","34","20","0.62962962962963"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","23","21","2","0.91304347826087"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","23","13","10","0.565217391304348"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","26","19","7","0.730769230769231"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","42","30","12","0.714285714285714"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","14","9","5","0.642857142857143"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","35","31","4","0.885714285714286"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","17","16","1","0.941176470588235"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","19","15","4","0.789473684210526"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","35","25","10","0.714285714285714"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","8","3","5","0.375"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","33","26","7","0.787878787878788"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","10","4","6","0.4"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","24","22","2","0.916666666666667"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","29","26","3","0.896551724137931"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","6","2","4","0.333333333333333"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","17","11","6","0.647058823529412"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","20","13","7","0.65"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","44","29","15","0.659090909090909"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","4","4","0","1"
