"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Oct-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63","35.5","27.5","0.56349206349206304",,"7.5","5","12","11","13.5","5.5","5","3.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","21.5","5","0.81132075471698095",,"4.5","4.5","4","8.5","2","1","1","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54.5","45.5","9","0.83486238532110102",,"24","10.5","3","8","3.5","1","0","4.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","28.5","16","0.64044943820224698",,"9","3","8","8.5","4","0","7","5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","141.5","105","36.5","0.74204946996466403",,"36","18","25","26","13","9","5.5","9"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","28","24","4","0.85714285714285698",,"12.5","3","4.5","4","1.5","1.5","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","33.5","19","14.5","0.56716417910447803",,"3","2","7","7","4","2","1","7.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","26","14.5","0.64197530864197505",,"6","5.5","7","7.5","1.5","3.5","4","5.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48.5","33","15.5","0.68041237113402098",,"6","4","12","11","3","3","3","6.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","70","56","14","0.8",,"11","8.5","10","26.5","2","4","3","5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","19","12.5","6.5","0.65789473684210498",,"1","2","7","2.5","2","3","1","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","164","133","31","0.81097560975609795",,"28","28","22.5","54.5","12","8","9.5","1.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","92","63.5","28.5","0.690217391304348",,"12","11.5","18","22","4","6","9.5","9"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","149.5","98","51.5","0.65551839464882899",,"23.5","9.5","27.5","37.5","19.5","13","9","10"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","68.5","41.5","27","0.60583941605839398",,"9","4.5","15","13","12.5","7","3","4.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","22.5","17.5","5","0.77777777777777801",,"4","1","3.5","9","0","1.5","2.5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","121","95","26","0.78512396694214903",,"18","10.5","16","50.5","12.5","8.5","3.5","1.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","22","17.5","0.556962025316456",,"2","4","3","13","7","6","2","2.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","21","15","6","0.71428571428571397",,"1","0","5","9","3.5","1","0.5","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","97.5","55","42.5","0.56410256410256399",,"11","3","12","29","19.5","6.5","5","11.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","44","8","0.84615384615384603",,"8","1","9.5","25.5","2","0.5","3","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64","37","27","0.578125",,"4","4","7","22","8","6","4","9"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","85","67.5","17.5","0.79411764705882304",,"16.5","10.5","16","24.5","7.5","5","3","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","17","9.5","0.64150943396226401",,"7","3","2","5","4.5","2","0.5","2.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","13","3.5","0.78787878787878796",,"1","1","3","8","2","0.5","0.5","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","108","50.5","57.5","0.467592592592593",,"17","5","14","14.5","14","14.5","8","21"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","67","52.5","14.5","0.78358208955223896",,"13","5.5","8.5","25.5","2","4.5","1.5","6.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","24.5","14.5","10","0.59183673469387799",,"2","0.5","7","5","3","2","2","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","38","13","0.74509803921568596",,"16","3","9","10","7","3","0","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","25","12","0.67567567567567599",,"4","2","4.5","14.5","1","4","3","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","34.5","11","0.75824175824175799",,"15","4","6.5","9","3","1.5","3","3.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","35.5","3","0.92207792207792205",,"6","10.5","8.5","10.5","1","1","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105","76.5","28.5","0.72857142857142898",,"21.5","11.5","25","18.5","11","9.5","3","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","101","55.5","45.5","0.54950495049504999",,"14.5","5.5","15","20.5","13","10","12","10.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","34.5","22.5","12","0.65217391304347805",,"5.5","1.5","4","11.5","6","4.5","0","1.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","10","0","1",,"3","0","0","7","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","33","28.5","0.53658536585365901",,"1.5","6.5","11.5","13.5","13.5","6.5","1.5","7"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","3","11.5","0.20689655172413801",,"0","0","0.5","2.5","1","3.5","2","5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","53","43","10","0.81132075471698095",,"6","8.5","11","17.5","3","2.5","3","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","48.5","39.5","9","0.81443298969072198",,"6.5","2.5","9","21.5","1","3","1.5","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","115.5","65.5","50","0.56709956709956699",,"9","9.5","16","31","15","13","7.5","14.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","26","5","0.83870967741935498",,"2","3","3","18","0","2","2","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","209","107.5","101.5","0.51435406698564601",,"24.5","10.5","26","46.5","34.5","30","15","22"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","26.5","6","0.81538461538461504",,"9.5","3","7","7","3","2","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","78.5","57","21.5","0.72611464968152895",,"10.5","6","12.5","28","8","5.5","2","6"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","35.5","20.5","0.63392857142857095",,"19","3","4.5","9","9","3","4.5","4"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","157.5","87.5","70","0.55555555555555602",,"19","12","23.5","33","21.5","10","16.5","22"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","106","57","49","0.53773584905660399",,"7","8.5","13.5","28","21","12.5","8.5","7"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","21","17","0.55263157894736803",,"9.5","2","5","4.5","4","3.5","5","4.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","11.5","7.5","4","0.65217391304347805",,"6","0","1.5","0","1","0","0","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","44.5","7.5","0.85576923076923095",,"9","5","10","20.5","1.5","1","1","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75","31","44","0.413333333333333",,"7","1.5","11.5","11","14.5","6","10.5","13"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","64","41","23","0.640625",,"10","4","7.5","19.5","7.5","8.5","3.5","3.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","25","33.5","0.427350427350427",,"4.5","5.5","1.5","13.5","10","7","8.5","8"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","22","16","6","0.72727272727272696",,"8","1","4","3","2","3","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","33","21","0.61111111111111105",,"3","5","5","20","5","9","2","5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49.5","36","13.5","0.72727272727272696",,"10","6.5","10.5","9","2.5","4.5","5","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","141.5","87","54.5","0.61484098939929299",,"44","10","12","21","14","12.5","10","18"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","135.5","93.5","42","0.690036900369004",,"24","11.5","30","28","13.5","9.5","7","12"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","66.5","49","17.5","0.73684210526315796",,"6","3","7","33","4.5","6","5","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","34.5","5.5","0.86250000000000004",,"16","2","4","12.5","1","2","1","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","33","12.5","0.72527472527472503",,"8","7","10","8","5","1","2.5","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","101.5","87","14.5","0.85714285714285698",,"45","12","12","18","7","3","0","4.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","114","86","28","0.75438596491228105",,"36","20","13","17","14","8","2.5","3.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75","44","31","0.586666666666667",,"5.5","4","19","15.5","10","5.5","8","7.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","7.5","7","0.5","0.93333333333333302",,"0.5","0","0.5","6","0.5","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","0.5","1.5","0.25",,"0","0.5","0","0","0","0","0","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64","49.5","14.5","0.7734375",,"9","5","14","21.5","8.5","4.5","1","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","21.5","27.5","0.43877551020408201",,"2.5","3","8","8","11","6.5","2","8"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","47","10.5","0.81739130434782603",,"24","5","12","6","1","1.5","2.5","5.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","52.5","33.5","19","0.63809523809523805",,"7","5","6","15.5","6","1.5","4.5","7"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117","65","52","0.55555555555555602",,"17.5","6.5","13","28","18","12.5","6.5","15"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59","39","20","0.66101694915254205",,"8.5","7","13","10.5","9","5","1.5","4.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60.5","44.5","16","0.73553719008264495",,"10.5","10.5","14","9.5","4.5","4","3.5","4"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79","57.5","21.5","0.727848101265823",,"5","12","20","20.5","6","8.5","2.5","4.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","31.5","10","0.75903614457831303",,"12","3","8.5","8","6","1.5","0","2.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","19.5","11","0.63934426229508201",,"4","3","6","6.5","4.5","3","1","2.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","23.5","14","9.5","0.59574468085106402",,"3","0.5","5","5.5","4","2","1","2.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","38","20.5","0.64957264957265004",,"11.5","3.5","8.5","14.5","6.5","8","4","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","57","47","10","0.82456140350877205",,"14.5","4","13","15.5","6","2","1","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","13.5","7","0.65853658536585402",,"4","1","3.5","5","2","1","1","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","62.5","41","21.5","0.65600000000000003",,"17.5","3","10","10.5","6","5.5","6","4"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","16","8","0.66666666666666696",,"4","0","5","7","1","3","0.5","3.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","8","1","0.88888888888888895",,"0.5","0.5","1","6","0","0","1","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","19.5","15.5","0.55714285714285705",,"1","3","8.5","7","7","2.5","1.5","4.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91","32.5","58.5","0.35714285714285698",,"1.5","1.5","9","20.5","10","16","18","14.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","15","7.5","7.5","0.5",,"0","1","2.5","4","1","3","0","3.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","33.5","6","0.848101265822785",,"23","7","2","1.5","1.5","2","1.5","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","16","5.5","0.74418604651162801",,"2.5","2","4","7.5","1","2","0.5","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","31","11","0.73809523809523803",,"5","6.5","7","12.5","3","3","1.5","3.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0.5","0","0","0","0.5","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","56.5","26","30.5","0.46017699115044203",,"10","2.5","4","9.5","3.5","11","6","10"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","68","31","37","0.45588235294117602",,"7","2.5","10","11.5","10","6","10","11"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","35","15","0.7",,"5","6","7","17","5","4","4","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","72","26","46","0.36111111111111099",,"8.5","2","7","8.5","16","10.5","6","13.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","20.5","15","0.57746478873239404",,"2","0","3","15.5","3.5","4.5","2","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70.5","49","21.5","0.69503546099290803",,"10.5","3.5","6.5","28.5","7","3","8","3.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","167.5","65","102.5","0.38805970149253699",,"6","12","14.5","32.5","23","17","17","45.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111.5","87","24.5","0.78026905829596405",,"23","17","22","25","6","7","4.5","7"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","59","34.5","24.5","0.58474576271186396",,"5","4","9","16.5","4.5","5","8.5","6.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","145.5","106","39.5","0.72852233676975897",,"36","20","22","28","16","9.5","7","7"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","125.5","69","56.5","0.54980079681274896",,"19","13","16","21","15","13","9.5","19"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","106","44.5","61.5","0.419811320754717",,"8","5","14.5","17","16.5","13.5","8","23.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","12","25.5","0.32",,"2","1","1.5","7.5","8","4","6","7.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","104.5","57.5","47","0.55023923444976097",,"12","5","10","30.5","13.5","10","8","15.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","86.5","56","30.5","0.64739884393063596",,"19","12","8","17","8","3","5","14.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","146.5","82","64.5","0.559726962457338",,"24.5","9","20","28.5","15.5","17","14","18"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","31.5","26","5.5","0.82539682539682502",,"6","3","4","13","2.5","1","1","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","12.5","8.5","0.59523809523809501",,"1","2","3","6.5","1","2","1","4.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","52","37","15","0.71153846153846201",,"3.5","4","16.5","13","8","1","5","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","40","11","0.78431372549019596",,"10.5","6","10.5","13","7","3","1","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","14.5","9.5","5","0.65517241379310298",,"2","0","2.5","5","3.5","0","1.5","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","32.5","6.5","0.83333333333333304",,"16.5","2","6","8","0","0","1.5","5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","95.5","48.5","47","0.50785340314136096",,"11","6","14","17.5","15","11","2","19"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25.5","19.5","6","0.76470588235294101",,"1","1","10.5","7","4","1","0.5","0.5"
