"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: OCT 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","3244","2073","1171","0.639025893958076"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2457","1904","553","0.774928774928775"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","1024","753","271","0.7353515625"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","726","563","163","0.775482093663912"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1660","1161","499","0.699397590361446"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","8110","7775","335","0.958692971639951"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2706","2359","347","0.871766444937177"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1657","1502","155","0.906457453228727"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","844","706","138","0.836492890995261"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3585","2294","1291","0.639888423988842"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1136","906","230","0.797535211267606"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3483","2418","1065","0.694229112833764"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","2122","1686","436","0.794533459000943"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2291","1848","443","0.806634657354867"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1658","1336","322",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1652","1351","301","0.817796610169492"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1954","1558","396","0.797338792221085"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","4143","2744","1399","0.662321988896935"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","6022","4669","1353","0.775323812686815"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1299","1105","194","0.850654349499615"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1808","1358","450","0.751106194690266"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","454","443","11","0.975770925110132"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","6595","5766","829","0.874298711144807"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","574","539","35","0.939024390243902"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","941","600","341","0.637619553666312"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","925","790","135","0.854054054054054"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","8629","7088","1541","0.821416154826747"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1828","1589","239","0.86925601750547"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2488","2271","217",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1343","1148","195","0.854802680565897"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","4054","3617","437","0.892205229403059"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","934","720","214","0.770877944325482"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2237","1877","360","0.83907018328118"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","655","628","27","0.958778625954198"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","901","847","54","0.940066592674806"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","1018","801","217","0.786836935166994"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1820","1654","166","0.908791208791209"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2300","1930","370","0.839130434782609"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2418","1884","534","0.779156327543424"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","7894","6507","1387","0.824296934380542"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","853","626","227","0.733880422039859"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","897","710","187","0.791527313266444"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","703","611","92","0.869132290184922"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","5585","5043","542","0.902954341987466"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","780","508","272",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","663","447","216","0.67420814479638"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","978","877","101","0.896728016359918"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","728","513","215","0.70467032967033"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1616","1210","406","0.748762376237624"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1192","768","424","0.644295302013423"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1209","1085","124","0.897435897435897"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","4378","4029","349","0.920283234353586"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1209","1159","50","0.958643507030604"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2373","2139","234","0.901390644753477"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","634","469","165",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","1049","874","175","0.833174451858913"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1165","1038","127","0.890987124463519"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1707","1364","343","0.799062683069713"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","967","892","75",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1348","942","406","0.698813056379822"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","583","451","132","0.773584905660377"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1452","1146","306","0.789256198347107"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","1099","672","427","0.611464968152866"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3972","2601","1371","0.654833836858006"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1410","1298","112","0.920567375886525"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1655","1586","69","0.958308157099698"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","709","560","149","0.78984485190409"
