"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: OCT 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","37","36","1","0.972972972972973"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","95","95","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","28","27","1","0.964285714285714"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","118","114","4","0.966101694915254"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","147","142","5","0.965986394557823"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","134","130","4","0.970149253731343"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","270","268","2","0.992592592592593"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","37","36","1","0.972972972972973"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","82","82","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","78","78","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","54","52","2","0.962962962962963"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","51","38","13","0.745098039215686"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","52","51","1","0.980769230769231"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","6","5","1","0.833333333333333"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","99","98","1","0.98989898989899"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","RADIOTHERAPY","84","82","2","0.976190476190476"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","111","110","1","0.990990990990991"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","181","166","15","0.917127071823204"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","159","158","1","0.993710691823899"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","85","83","2","0.976470588235294"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","81","71","10","0.876543209876543"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","212","205","7","0.966981132075472"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","109","109","0","1"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","RADIOTHERAPY","61","46","15","0.754098360655738"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","124","84","40","0.67741935483871"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","34","26","8","0.764705882352941"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","154","152","2","0.987012987012987"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","64","64","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","57","57","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","56","52","4","0.928571428571429"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","48","47","1","0.979166666666667"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","59","57","2","0.966101694915254"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","137","130","7","0.948905109489051"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","128","123","5","0.9609375"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","60","59","1","0.983333333333333"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","52","49","3","0.942307692307692"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","22","21","1","0.954545454545455"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","191","189","2","0.989528795811518"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","34","33","1","0.970588235294118"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","39","35","4","0.897435897435897"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","194","191","3","0.984536082474227"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","98","87","11","0.887755102040816"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","110","105","5","0.954545454545455"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","58","58","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","94","90","4","0.957446808510638"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","117","98","19","0.837606837606838"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","6","6","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","42","42","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","80","79","1","0.9875"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","81","78","3","0.962962962962963"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","89","88","1","0.98876404494382"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","191","181","10","0.947643979057592"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","32","31","1","0.96875"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","138","136","2","0.985507246376812"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","30","29","1","0.966666666666667"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","42","42","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","43","40","3","0.930232558139535"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","45","45","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","161","159","2","0.987577639751553"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","39","38","1","0.974358974358974"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","103","99","4","0.961165048543689"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","15","14","1","0.933333333333333"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","40","31","9","0.775"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","47","40","7","0.851063829787234"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","37","36","1","0.972972972972973"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","47","40","7","0.851063829787234"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","38","37","1","0.973684210526316"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","139","133","6","0.956834532374101"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","54","54","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","69","69","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","72","70","2","0.972222222222222"
