31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
PERIOD: Q1 2016-2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,41,39,2,95.12%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,RADIOTHERAPY,95,89,6,93.68%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,RADIOTHERAPY,79,78,1,98.73%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,RADIOTHERAPY,73,73,0,100.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,RADIOTHERAPY,89,89,0,100.00%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,RADIOTHERAPY,43,42,1,97.67%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,RADIOTHERAPY,82,79,3,96.34%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,RADIOTHERAPY,70,68,2,97.14%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,148,147,1,99.32%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,RADIOTHERAPY,145,140,5,96.55%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,RADIOTHERAPY,101,101,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,RADIOTHERAPY,102,100,2,98.04%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,RADIOTHERAPY,88,85,3,96.59%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,RADIOTHERAPY,97,92,5,94.85%,
E38000068,01F,NHS HALTON CCG,ALL CARE,RADIOTHERAPY,35,32,3,91.43%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,RADIOTHERAPY,70,70,0,100.00%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,RADIOTHERAPY,46,46,0,100.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,RADIOTHERAPY,44,42,2,95.45%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,RADIOTHERAPY,77,77,0,100.00%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,RADIOTHERAPY,71,70,1,98.59%,
E38000074,08E,NHS HARROW CCG,ALL CARE,RADIOTHERAPY,59,55,4,93.22%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,RADIOTHERAPY,131,129,2,98.47%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,RADIOTHERAPY,92,90,2,97.83%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,RADIOTHERAPY,104,103,1,99.04%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,57,57,0,100.00%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,RADIOTHERAPY,263,242,21,92.02%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,RADIOTHERAPY,57,57,0,100.00%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,RADIOTHERAPY,106,103,3,97.17%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,RADIOTHERAPY,96,92,4,95.83%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,RADIOTHERAPY,126,116,10,92.06%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,RADIOTHERAPY,58,58,0,100.00%,
E38000085,03F,NHS HULL CCG,ALL CARE,RADIOTHERAPY,119,119,0,100.00%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,245,240,5,97.96%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,RADIOTHERAPY,82,81,1,98.78%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,RADIOTHERAPY,35,35,0,100.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,RADIOTHERAPY,384,379,5,98.70%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,RADIOTHERAPY,48,46,2,95.83%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,RADIOTHERAPY,47,45,2,95.74%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,RADIOTHERAPY,98,92,6,93.88%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,RADIOTHERAPY,58,56,2,96.55%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,RADIOTHERAPY,64,64,0,100.00%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,RADIOTHERAPY,105,105,0,100.00%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,RADIOTHERAPY,133,133,0,100.00%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,RADIOTHERAPY,77,69,8,89.61%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,RADIOTHERAPY,86,84,2,97.67%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,RADIOTHERAPY,140,131,9,93.57%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,RADIOTHERAPY,105,96,9,91.43%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,RADIOTHERAPY,136,130,6,95.59%,
E38000102,06P,NHS LUTON CCG,ALL CARE,RADIOTHERAPY,62,58,4,93.55%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,RADIOTHERAPY,67,67,0,100.00%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,RADIOTHERAPY,155,139,16,89.68%,
E38000105,08R,NHS MERTON CCG,ALL CARE,RADIOTHERAPY,77,76,1,98.70%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,RADIOTHERAPY,141,131,10,92.91%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,RADIOTHERAPY,84,83,1,98.81%,
E38000108,04G,NHS NENE CCG,ALL CARE,RADIOTHERAPY,233,219,14,93.99%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,RADIOTHERAPY,76,75,1,98.68%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,RADIOTHERAPY,68,67,1,98.53%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,RADIOTHERAPY,223,221,2,99.10%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,RADIOTHERAPY,63,63,0,100.00%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,RADIOTHERAPY,56,55,1,98.21%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,136,126,10,92.65%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,RADIOTHERAPY,115,113,2,98.26%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,RADIOTHERAPY,174,168,6,96.55%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,RADIOTHERAPY,120,118,2,98.33%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,74,70,4,94.59%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,77,75,2,97.40%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,RADIOTHERAPY,56,56,0,100.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,88,84,4,95.45%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,RADIOTHERAPY,42,42,0,100.00%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,RADIOTHERAPY,123,120,3,97.56%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,RADIOTHERAPY,125,122,3,97.60%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,107,106,1,99.07%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,106,105,1,99.06%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,RADIOTHERAPY,138,129,9,93.48%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,RADIOTHERAPY,445,427,18,95.96%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,RADIOTHERAPY,170,168,2,98.82%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,RADIOTHERAPY,89,87,2,97.75%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,RADIOTHERAPY,87,87,0,100.00%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,RADIOTHERAPY,71,70,1,98.59%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,RADIOTHERAPY,42,42,0,100.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,RADIOTHERAPY,64,64,0,100.00%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,290,261,29,90.00%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,RADIOTHERAPY,107,107,0,100.00%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,RADIOTHERAPY,87,83,4,95.40%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,RADIOTHERAPY,37,36,1,97.30%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,RADIOTHERAPY,50,49,1,98.00%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,RADIOTHERAPY,110,109,1,99.09%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,RADIOTHERAPY,77,76,1,98.70%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,RADIOTHERAPY,76,76,0,100.00%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,RADIOTHERAPY,154,151,3,98.05%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,RADIOTHERAPY,58,57,1,98.28%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,RADIOTHERAPY,194,193,1,99.48%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,RADIOTHERAPY,153,151,2,98.69%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,RADIOTHERAPY,42,41,1,97.62%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,RADIOTHERAPY,107,101,6,94.39%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,RADIOTHERAPY,284,278,6,97.89%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,RADIOTHERAPY,50,50,0,100.00%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,RADIOTHERAPY,127,122,5,96.06%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,RADIOTHERAPY,106,103,3,97.17%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,109,99,10,90.83%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,158,154,4,97.47%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,RADIOTHERAPY,132,129,3,97.73%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,83,79,4,95.18%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,RADIOTHERAPY,37,37,0,100.00%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,RADIOTHERAPY,127,126,1,99.21%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,RADIOTHERAPY,32,32,0,100.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,RADIOTHERAPY,43,42,1,97.67%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,RADIOTHERAPY,117,113,4,96.58%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,74,73,1,98.65%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,RADIOTHERAPY,123,119,4,96.75%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,64,54,10,84.38%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,70,69,1,98.57%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,RADIOTHERAPY,123,123,0,100.00%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,RADIOTHERAPY,71,71,0,100.00%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,221,212,9,95.93%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,RADIOTHERAPY,44,44,0,100.00%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,RADIOTHERAPY,70,69,1,98.57%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,RADIOTHERAPY,63,58,5,92.06%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,RADIOTHERAPY,80,79,1,98.75%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,RADIOTHERAPY,82,82,0,100.00%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,RADIOTHERAPY,125,122,3,97.60%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,RADIOTHERAPY,112,112,0,100.00%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,RADIOTHERAPY,126,125,1,99.21%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,RADIOTHERAPY,45,44,1,97.78%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,RADIOTHERAPY,77,75,2,97.40%,
E38000180,10D,NHS SWALE CCG,ALL CARE,RADIOTHERAPY,46,45,1,97.83%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,RADIOTHERAPY,91,73,18,80.22%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,RADIOTHERAPY,51,51,0,100.00%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,RADIOTHERAPY,59,59,0,100.00%,
E38000184,10E,NHS THANET CCG,ALL CARE,RADIOTHERAPY,77,71,6,92.21%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,RADIOTHERAPY,64,64,0,100.00%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,RADIOTHERAPY,42,41,1,97.62%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,RADIOTHERAPY,65,65,0,100.00%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,RADIOTHERAPY,136,135,1,99.26%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,RADIOTHERAPY,28,28,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,RADIOTHERAPY,114,114,0,100.00%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,RADIOTHERAPY,119,118,1,99.16%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,RADIOTHERAPY,70,69,1,98.57%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,RADIOTHERAPY,97,94,3,96.91%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,RADIOTHERAPY,57,57,0,100.00%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,RADIOTHERAPY,89,86,3,96.63%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,RADIOTHERAPY,74,71,3,95.95%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,RADIOTHERAPY,112,110,2,98.21%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,246,245,1,99.59%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,RADIOTHERAPY,252,244,8,96.83%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,37,36,1,97.30%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,144,130,14,90.28%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,RADIOTHERAPY,43,43,0,100.00%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,RADIOTHERAPY,107,106,1,99.07%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,114,112,2,98.25%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,RADIOTHERAPY,105,104,1,99.05%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,RADIOTHERAPY,217,209,8,96.31%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,RADIOTHERAPY,55,53,2,96.36%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,RADIOTHERAPY,112,111,1,99.11%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,RADIOTHERAPY,63,60,3,95.24%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,RADIOTHERAPY,114,113,1,99.12%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,RADIOTHERAPY,27,27,0,100.00%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,RADIOTHERAPY,7,7,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,RADIOTHERAPY,22010,21369,641,97.09%,
