ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
Q1 2016-2017,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2652,2442,210,92.08%,,2442,67,90,38,15
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1293,1235,58,95.51%,,1235,11,17,26,4
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1858,1789,69,96.29%,,1789,17,26,15,11
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2660,2552,108,95.94%,,2552,55,32,14,7
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5952,5615,337,94.34%,,5615,98,133,63,43
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2465,2408,57,97.69%,,2408,26,23,7,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3581,3334,247,93.10%,,3334,63,114,59,11
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,7119,6657,462,93.51%,,6657,144,195,93,30
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,5847,5413,434,92.58%,,5413,91,195,116,32
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,61,61,0,100.00%,,61,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,659,633,26,96.05%,,633,6,10,8,2
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4639,4365,274,94.09%,,4365,67,98,72,37
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2001,1922,79,96.05%,,1922,20,35,15,9
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,3328,3031,297,91.08%,,3031,78,127,74,18
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4096,3550,546,86.67%,,3550,101,297,111,37
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2326,2261,65,97.21%,,2261,18,21,20,6
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,2995,2809,186,93.79%,,2809,29,98,43,16
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5331,5170,161,96.98%,,5170,41,70,39,11
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2574,2441,133,94.83%,,2441,49,54,24,6
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,18,1,94.74%,,18,0,0,0,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5520,5460,60,98.91%,,5460,23,21,16,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,5504,5163,341,93.80%,,5163,69,152,70,50
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2514,2374,140,94.43%,,2374,45,63,25,7
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1590,1502,88,94.47%,,1502,13,38,25,12
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2503,2356,147,94.13%,,2356,38,54,49,6
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2810,2706,104,96.30%,,2706,18,43,30,13
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1366,1204,162,88.14%,,1204,46,75,27,14
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2756,2666,90,96.73%,,2666,29,31,19,11
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3076,2923,153,95.03%,,2923,36,67,37,13
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4453,4130,323,92.75%,,4130,91,129,80,23
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5817,5363,454,92.20%,,5363,142,189,101,22
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5524,5243,281,94.91%,,5243,73,157,37,14
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3216,3126,90,97.20%,,3126,34,36,19,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4692,4347,345,92.65%,,4347,91,144,74,36
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2110,2089,21,99.00%,,2089,4,11,5,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5050,4811,239,95.27%,,4811,51,111,59,18
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,656,595,61,90.70%,,595,26,20,12,3
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4167,3838,329,92.10%,,3838,107,130,65,27
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,9,0,100.00%,,9,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4345,4141,204,95.30%,,4141,73,107,20,4
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4842,4671,171,96.47%,,4671,49,77,26,19
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7201,6699,502,93.03%,,6699,109,193,116,84
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3653,3459,194,94.69%,,3459,48,56,71,19
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,341,328,13,96.19%,,328,4,4,3,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2041,1994,47,97.70%,,1994,11,26,8,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3335,3103,232,93.04%,,3103,52,94,66,20
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3194,3064,130,95.93%,,3064,35,66,21,8
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1875,1757,118,93.71%,,1757,16,59,30,13
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3365,3219,146,95.66%,,3219,36,56,40,14
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,43,42,1,97.67%,,42,0,1,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4515,4250,265,94.13%,,4250,76,111,53,25
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3126,2997,129,95.87%,,2997,40,60,22,7
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,5072,4816,256,94.95%,,4816,79,133,30,14
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4354,3996,358,91.78%,,3996,72,156,105,25
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,779,751,28,96.41%,,751,5,12,9,2
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2339,2239,100,95.72%,,2239,35,40,23,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2317,1963,354,84.72%,,1963,194,114,32,14
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2184,2087,97,95.56%,,2087,31,46,15,5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3754,3317,437,88.36%,,3317,93,208,103,33
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,3217,3067,150,95.34%,,3067,46,67,27,10
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2062,2003,59,97.14%,,2003,11,26,16,6
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3856,3511,345,91.05%,,3511,112,132,64,37
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2660,2567,93,96.50%,,2567,27,47,14,5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3180,2900,280,91.19%,,2900,91,137,41,11
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3196,3039,157,95.09%,,3039,45,84,25,3
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1659,1613,46,97.23%,,1613,19,16,8,3
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5590,5361,229,95.90%,,5361,50,92,62,25
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2738,2638,100,96.35%,,2638,39,51,7,3
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1999,1957,42,97.90%,,1957,10,20,10,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,69,68,1,98.55%,,68,0,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1944,1855,89,95.42%,,1855,26,40,19,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3169,2904,265,91.64%,,2904,48,101,95,21
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1264,1187,77,93.91%,,1187,15,50,10,2
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,110,110,0,100.00%,,110,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,3376,3137,239,92.92%,,3137,64,106,59,10
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,66,66,0,100.00%,,66,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1744,1687,57,96.73%,,1687,11,29,12,5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2882,2793,89,96.91%,,2793,24,40,16,9
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5321,4833,488,90.83%,,4833,133,185,114,56
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3138,2706,432,86.23%,,2706,97,173,126,36
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2967,2837,130,95.62%,,2837,44,49,31,6
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4123,3836,287,93.04%,,3836,154,97,27,9
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3298,3190,108,96.73%,,3190,31,44,26,7
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3388,3192,196,94.21%,,3192,55,87,40,14
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,5159,4975,184,96.43%,,4975,57,93,28,6
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,7178,6487,691,90.37%,,6487,163,280,221,27
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2901,2801,100,96.55%,,2801,37,49,11,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,6140,5759,381,93.79%,,5759,122,167,68,24
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2111,2036,75,96.45%,,2036,25,33,14,3
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2060,1932,128,93.79%,,1932,25,56,35,12
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3668,3379,289,92.12%,,3379,78,126,68,17
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2441,2234,207,91.52%,,2234,60,99,45,3
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4507,4361,146,96.76%,,4361,55,58,24,9
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1375,1315,60,95.64%,,1315,19,32,8,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3233,3104,129,96.01%,,3104,37,67,22,3
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4757,2743,2014,57.66%,,2743,293,676,500,545
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2419,2385,34,98.59%,,2385,13,14,6,1
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,2044,1712,332,83.76%,,1712,59,172,70,31
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1595,1517,78,95.11%,,1517,11,43,18,6
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3897,3617,280,92.81%,,3617,58,108,69,45
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,118,117,1,99.15%,,117,0,0,0,1
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,135,132,3,97.78%,,132,1,1,0,1
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,2390,2255,135,94.35%,,2255,31,54,34,16
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,180,164,16,91.11%,,164,0,14,2,0
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,305,300,5,98.36%,,300,0,4,0,1
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,472333,442415,29918,93.67%,,442415,7886,12722,6544,2766
