31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: Q1 2016-2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,122,119,3,97.54%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,251,248,3,98.80%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,461,443,18,96.10%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,1350,1318,32,97.63%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,456,450,6,98.68%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,442,431,11,97.51%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,274,261,13,95.26%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,651,631,20,96.93%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,538,529,9,98.33%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,422,413,9,97.87%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,511,499,12,97.65%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,173,171,2,98.84%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,197,190,7,96.45%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,326,319,7,97.85%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,287,283,4,98.61%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,274,271,3,98.91%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,157,151,6,96.18%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,268,265,3,98.88%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,277,269,8,97.11%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,800,792,8,99.00%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,439,431,8,98.18%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,242,241,1,99.59%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,287,276,11,96.17%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,186,182,4,97.85%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,230,226,4,98.26%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,174,168,6,96.55%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,219,211,8,96.35%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,124,123,1,99.19%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,157,152,5,96.82%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,192,188,4,97.92%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,215,213,2,99.07%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,209,204,5,97.61%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,397,394,3,99.24%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,241,239,2,99.17%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,334,323,11,96.71%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,228,221,7,96.93%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,654,629,25,96.18%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,240,236,4,98.33%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,240,234,6,97.50%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,288,285,3,98.96%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,364,354,10,97.25%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,201,197,4,98.01%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,371,365,6,98.38%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,577,562,15,97.40%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,285,284,1,99.65%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,124,120,4,96.77%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,967,934,33,96.59%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,177,175,2,98.87%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,203,200,3,98.52%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,248,245,3,98.79%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,245,240,5,97.96%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,235,233,2,99.15%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,336,330,6,98.21%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,331,323,8,97.58%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,260,249,11,95.77%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,189,180,9,95.24%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,417,404,13,96.88%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,322,310,12,96.27%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,563,553,10,98.22%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,192,191,1,99.48%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,231,223,8,96.54%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,293,280,13,95.56%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,169,166,3,98.22%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,484,452,32,93.39%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,266,260,6,97.74%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,822,782,40,95.13%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,196,190,6,96.94%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,163,161,2,98.77%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,718,712,6,99.16%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,185,173,12,93.51%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,124,117,7,94.35%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,455,444,11,97.58%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,326,324,2,99.39%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,551,520,31,94.37%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,254,251,3,98.82%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,230,228,2,99.13%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,256,246,10,96.09%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,221,215,6,97.29%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,261,256,5,98.08%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,154,153,1,99.35%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,330,319,11,96.67%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,337,330,7,97.92%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,304,294,10,96.71%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,281,276,5,98.22%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,363,353,10,97.25%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,1616,1583,33,97.96%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,516,506,10,98.06%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,271,267,4,98.52%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,309,298,11,96.44%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,234,227,7,97.01%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,138,133,5,96.38%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,252,248,4,98.41%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,789,756,33,95.82%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,276,269,7,97.46%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,246,238,8,96.75%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,238,230,8,96.64%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,188,186,2,98.94%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,381,371,10,97.38%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,196,190,6,96.94%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,302,296,6,98.01%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,402,387,15,96.27%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,192,190,2,98.96%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,717,696,21,97.07%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,451,440,11,97.56%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,120,119,1,99.17%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,359,356,3,99.16%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,885,853,32,96.38%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,220,218,2,99.09%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,434,419,15,96.54%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,330,324,6,98.18%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,300,295,5,98.33%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,434,418,16,96.31%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,291,275,16,94.50%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,279,276,3,98.92%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,165,164,1,99.39%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,343,336,7,97.96%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,99,94,5,94.95%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,182,177,5,97.25%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,379,374,5,98.68%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,239,234,5,97.91%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,331,324,7,97.89%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,170,162,8,95.29%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,419,411,8,98.09%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,310,300,10,96.77%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,235,233,2,99.15%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,693,671,22,96.83%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,243,239,4,98.35%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,213,209,4,98.12%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,265,258,7,97.36%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,186,182,4,97.85%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,403,400,3,99.26%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,355,334,21,94.08%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,383,375,8,97.91%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,379,370,9,97.63%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,117,115,2,98.29%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,187,187,0,100.00%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,94,90,4,95.74%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,246,238,8,96.75%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,286,285,1,99.65%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,197,193,4,97.97%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,203,194,9,95.57%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,176,171,5,97.16%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,131,123,8,93.89%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,289,284,5,98.27%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,491,488,3,99.39%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,121,121,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,403,393,10,97.52%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,330,323,7,97.88%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,177,174,3,98.31%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,215,210,5,97.67%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,198,192,6,96.97%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,220,218,2,99.09%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,393,389,4,98.98%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,369,350,19,94.85%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,839,830,9,98.93%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,561,521,40,92.87%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,144,143,1,99.31%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,456,437,19,95.83%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,137,133,4,97.08%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,292,289,3,98.97%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,305,300,5,98.36%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,424,419,5,98.82%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,708,693,15,97.88%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,163,162,1,99.39%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,524,512,12,97.71%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,199,195,4,97.99%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,297,291,6,97.98%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,156,145,11,92.95%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,19,18,1,94.74%,
,,ENGLAND,ALL CARE,ALL CANCERS,68229,66537,1692,97.52%,
