62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: Q1 2016-2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,161,119,42,73.91%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,118,86,32,72.88%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,62,48,14,77.42%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,81,66,15,81.48%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,171,141,30,82.46%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,120,98,22,81.67%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,78,69,9,88.46%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,448,371,77,82.81%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,56,46,10,82.14%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,246,212,34,86.18%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,86,73,13,84.88%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,185,149,36,80.54%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,399,327,72,81.95%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,64,47,17,73.44%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,132,107,25,81.06%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,186,153,33,82.26%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,695,588,107,84.60%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,280,243,37,86.79%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,233,190,43,81.55%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,141,102,39,72.34%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,330,271,59,82.12%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,303,247,56,81.52%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,264,213,51,80.68%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,264,218,46,82.58%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,95,75,20,78.95%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,104,88,16,84.62%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,214,164,50,76.64%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,160,137,23,85.63%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,130,101,29,77.69%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,69,56,13,81.16%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,136,109,27,80.15%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,131,114,17,87.02%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,436,348,88,79.82%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,206,179,27,86.89%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,140,124,16,88.57%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,115,91,24,79.13%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,131,103,28,78.63%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,127,112,15,88.19%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,97,83,14,85.57%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,130,112,18,86.15%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,60,39,21,65.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,60,47,13,78.33%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,84,69,15,82.14%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,113,100,13,88.50%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,106,82,24,77.36%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,212,175,37,82.55%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,169,120,49,71.01%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,187,129,58,68.98%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,128,103,25,80.47%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,327,269,58,82.26%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,163,131,32,80.37%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,122,98,24,80.33%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,111,100,11,90.09%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,170,140,30,82.35%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,92,77,15,83.70%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,184,150,34,81.52%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,310,266,44,85.81%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,124,94,30,75.81%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,77,60,17,77.92%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,506,419,87,82.81%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,85,76,9,89.41%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,94,79,15,84.04%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,152,119,33,78.29%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,113,101,12,89.38%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,118,103,15,87.29%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,157,128,29,81.53%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,165,145,20,87.88%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,144,102,42,70.83%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,123,100,23,81.30%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,218,161,57,73.85%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,143,101,42,70.63%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,272,231,41,84.93%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,92,76,16,82.61%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,115,96,19,83.48%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,139,102,37,73.38%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,93,76,17,81.72%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,268,188,80,70.15%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,163,137,26,84.05%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,440,355,85,80.68%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,97,72,25,74.23%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,77,67,10,87.01%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,353,303,50,85.84%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,78,68,10,87.18%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,64,47,17,73.44%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,229,183,46,79.91%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,172,144,28,83.72%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,298,216,82,72.48%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,101,88,13,87.13%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,134,104,30,77.61%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,146,123,23,84.25%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,105,89,16,84.76%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,154,135,19,87.66%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,98,85,13,86.73%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,168,138,30,82.14%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,195,161,34,82.56%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,176,136,40,77.27%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,146,131,15,89.73%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,191,155,36,81.15%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,915,763,152,83.39%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,251,220,31,87.65%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,135,111,24,82.22%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,168,139,29,82.74%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,136,118,18,86.76%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,79,63,16,79.75%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,149,126,23,84.56%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,488,389,99,79.71%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,110,85,25,77.27%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,136,102,34,75.00%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,125,92,33,73.60%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,95,81,14,85.26%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,185,164,21,88.65%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,94,81,13,86.17%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,142,121,21,85.21%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,205,170,35,82.93%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,88,70,18,79.55%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,350,291,59,83.14%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,229,182,47,79.48%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,52,45,7,86.54%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,178,149,29,83.71%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,491,387,104,78.82%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,114,98,16,85.96%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,233,205,28,87.98%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,146,121,25,82.88%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,142,109,33,76.76%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,196,153,43,78.06%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,152,113,39,74.34%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,146,116,30,79.45%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,85,74,11,87.06%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,159,140,19,88.05%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,48,35,13,72.92%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,101,91,10,90.10%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,221,185,36,83.71%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,109,95,14,87.16%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,186,144,42,77.42%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,97,70,27,72.16%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,210,154,56,73.33%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,172,155,17,90.12%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,122,87,35,71.31%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,333,279,54,83.78%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,125,101,24,80.80%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,103,86,17,83.50%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,133,112,21,84.21%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,96,82,14,85.42%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,205,182,23,88.78%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,205,151,54,73.66%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,186,157,29,84.41%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,201,176,25,87.56%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,57,49,8,85.96%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,110,97,13,88.18%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,52,37,15,71.15%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,109,90,19,82.57%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,151,136,15,90.07%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,106,94,12,88.68%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,100,74,26,74.00%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,81,44,37,54.32%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,72,66,6,91.67%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,155,142,13,91.61%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,265,229,36,86.42%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,68,62,6,91.18%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,204,171,33,83.82%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,151,123,28,81.46%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,88,73,15,82.95%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,92,76,16,82.61%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,122,104,18,85.25%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,95,78,17,82.11%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,204,178,26,87.25%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,174,137,37,78.74%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,476,430,46,90.34%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,320,239,81,74.69%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,62,54,8,87.10%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,249,187,62,75.10%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,78,60,18,76.92%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,159,128,31,80.50%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,155,131,24,84.52%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,181,166,15,91.71%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,314,273,41,86.94%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,78,72,6,92.31%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,263,221,42,84.03%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,118,98,20,83.05%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,121,100,21,82.64%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,72,52,20,72.22%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,8,6,2,75.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,35558,29225,6333,82.19%,
